NR,NAZWISKO,IMIE,NUMER
583,FINGAS,PATRYCJA,KT 4122
584,FISZER,JAN,KT 1529
585,FITTA,MIECZYSŁAW,KTB0293
586,FLAGA,RAFAŁ,KT 2330
587,FLESZAR,STANISŁAW,KT 1678
588,FLISOWSKA-WITOSZ,AGATA,KT 2873
589,FLISOWSKI,KAZIMIERZ,KT 1040
590,FLODROWSKI,TOMASZ,KT 3671
591,FOJCIK-KNURA,DOMINIKA,KT 3672
592,FOREMNY,ALEKSANDRA,KT 3673
593,FORMOWICZ-KYĆ,MARLENA,KT 2874
594,FORNELSKI,ANDRZEJ,KT 0512
595,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
596,FOSTIAK,MARIA,KT 0255
597,FOX,EUGENIA,KT 1267
598,FRAKOWSKI,JAKUB,KT 2875
599,FRAŚ ,ANNA,KT 1420
600,FRĄCKOWIAK,MARCIN,KT 4022
601,FRĄCKOWIAK,MICHAŁ,KT 2690
602,FRĄCZEK,Grzegorz ,KT 4295
603,FREY,JAROSŁAW,KT 2759
604,FROŃSKA,ALICJA,KT 0648
605,FROŃSKI,MACIEJ JERZY,KTB0442
606,FRYKOWSKA,AGATA,KT 3002
607,FUCHS,BERNADETTA,KT 2388
608,FUCHS,DARIUSZ,KT 2068
609,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
610,FURDZIK,EWA,KT 0449
611,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
612,FURMANIUK,ANNA,KT 0576
613,FUSY-TALARCZYK,MARTYNA,KT 4168
614,GABOR,ANDRZEJ,KT 3134
615,GABRYŚ,PAULINA,KT 2794
616,GACEK-LEWCZAK,EWELINA,KT 3674
617,GACKOWSKI,TOMASZ,KT 1975
618,GADKOWSKI,PAWEŁ,KT 1465
619,GAJDA,ALEKSANDRA,KT 2024
620,GAJDA,ARKADIUSZ,KT 3135
621,GAJDA,MARTYNA,KT 4023
622,GAJDA,MICHAŁ,KT 4169
623,GAJEWSKA,EWA,KT 0499
624,GAJEWSKA-WIĘCEK,ANNA,KT 3675
625,GAJOS,JERZY,KT 2147
626,GAJOS,TATIANA,KT 2522
627,GALAS,BARBARA,KT 1473
628,GALAS,IZABELA,KT 2110
629,GALICZAK,MICHAŁ,KT 3317
630,GALOS,KATARZYNA,KT 3550
631,GALOS,SEWERYN,KT 2401
632,GALWAS,KRZYSZTOF,KT 2654
633,GAŁA,PAWEŁ,KTB0555
634,GAŁĄZKA,MAŁGORZATA,KT 0631
635,GAŁGAN,JAROSŁAW,KTB0525
636,GAŁKA,JOANNA,KT 3593
637,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
638,GAŁUSZKA,JAN,KT 2840
639,Gałuszka,Łukasz,KT 4414
640,GAŁUSZKA,MARCIN,KTB0391
641,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
642,GAMRAT,JAN,KT 2442
643,GAMROT,MARIUSZ,KT 2148
644,GANCZAREK,KRZYSZTOF,KT 1198
645,GANDOR,MAŁGORZATA,KT 0253
646,GANDOR,MARCIN,KT 2025
647,GARBACZ,KAROLINA,KT 4024
648,GARNCARZ,STANISŁAW,KT 2111
649,GARUS,ŁUKASZ,KT 2601
650,GASZ - SOLICH,KAROLINA ,KT 3015
651,GAŚ,MARIUSZ,KT 1883
652,GAŚ,MATEUSZ,KT 4321
653,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
654,GAWLAS,DOMINIKA,KTB0444
655,GAWLIK,Alana,KT 3984
656,GAWLIK,MAŁGORZATA,KT 2038
657,GAWLIKOWSKA,MAGDALENA,KT 2665
658,GAWRON,KINGA,KT 2878
659,GAWRON,WOJCIECH,KT 2335
660,GAWROŃSKA,MARIA,KT 0477
661,GAZDA,MARTA,KT 3322
662,GĄCIK,TERESA,KT 0629
663,GĄSIOR,JAKUB,KT 3848
664,GĄSIOR,MONIKA,KT 2282
665,GĄSIOREK,DARIA,KT 4124
666,GĄSIOREK,MARCIN,KTB0576
667,GĄTARZ,JANINA,KT 1174
668,GBUREK,MARCIN,KT 3478
669,GEBEL,MARCIN,KT 3676
670,GEBEL,MICHAŁ,KT 2691
671,GEMBALA,ANDRZEJ,KTB0377
672,GEMBALCZYK,BRONISŁAW,KT 1608
673,GEORG,KRYSTYNA,KTB0051
674,GEWALD,WITOLD,KT 2283
675,GĘGOTEK,AGATA,KT 2447
676,GICALA,TADEUSZ,KT 0117
677,GICALA-MOTAS,KAROLINA,KT 3087
678,GIEMZA,KATARZYNA,KT 2879
679,GIERACKI,JACEK,KTB0428
680,GIEREK,ADAM,KT 2880
681,GIERSZ,KAROLINA,KT 3680
682,GIERSZ,KATARZYNA,KT 3765
683,GIERSZ,PAWEŁ JERZY,KT 3677
684,GIGLOK-HARTMAN,DOROTA,KT 2767
685,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
686,GIL,DOROTA,KTB0398
687,GIL,SŁAWOMIR,KTB0389
688,GINCKAJ,ALFRED,KT 2069
689,GLAZER,PATRYCJA,KTB0435
690,GLIMOS,ZDZISŁAW,KT 2065
691,GLOSS,PAWEŁ,KT 3318
692,GŁADKOWSKA,ALEKSANDRA,KT 4025
693,GŁADYSZ,MACIEJ,KT 2603
694,GŁADYSZ,ZBIGNIEW,KT 1370
695,GŁODNY,ZBIGNIEW ,KT 2099
696,GŁOGOWSKA,KAMILA,KT 3849
697,GŁOGOWSKI,KONRAD,KT 3629
698,GŁOMBIK,HENRYK,KT 1104
699,GŁOS,ALEKSANDRA,KT 3066
700,GŁOWACKA,ANNA,KT 3479
701,GŁOWACKI,JAKUB,KT 3796
702,GŁOWNIA,PAWEŁ,KT 2692
703,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
704,GŁUCHOWSKI,RAFAŁ,KT 1885
705,GOC,EUGENIA,KT 0633
706,GOCYLA,JAN,KT 1325
707,GODLEWSKA,DOROTA,KT 1886
708,GOGOL,DOMINIK,KTB0406
709,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
710,GOLA,IWONA,KT 2284
711,GOLDA-PAUSZEK,JOANNA,KT 2434
712,GOLEC,KATARZYNA,KT 4322
713,GOLEC,MARCIN,KT 3291
714,GOLECKI,ROMAN,KT 2047
715,GOLIMOWSKA,ANETA,KT 3319
716,GOLIŃSKI,JULIUSZ,KT 0885
717,Gołębiowska,Agnieszka,KT 4341
718,GOŁĘBIOWSKI,MICHAŁ,KT 4287
719,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
720,GOŁOMBEK,TERESA,KT 1013
721,GOŁOSZ,MONIKA,KT 3480
722,GOŁUCH,ADAM,KT 2233
723,GONCERZ-GZYL,KATARZYNA,KT 3138
724,GONDARCZYK,IWONA,KT 2026
725,GONDKO,TOMASZ,KTB0541
726,GONIOWSKA,KAROLINA,KT 3678
727,GORAJ,BARBARA AGNIESZKA,KT 3850
728,GORAJ,MARCIN,KT 2491
729,GORCZYŃSKA,LEOKADIA,KT 0073
730,GORCZYŃSKI,GRZEGORZ,KT 2195
731,GORCZYŃSKI,JACEK,KT 2402
732,GOSZCZYŃSKI,ŁUKASZ,KT 3481
733,GÓRALSKI,KAMIL,KT 4026
734,Góras,Magdalena,KT 4342
735,GÓRECKI,JACEK,KT 2112
736,GÓRECKI,WACŁAW,KT 1199
737,GÓRKA,AGNIESZKA,KT 2028
738,GÓRKA,ANNA,KT 3482
739,GÓRKA,EDYTA,KT 0647
740,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
741,GÓRNY,IZABELA,KT 3483
742,GÓRNY,KAZIMIERZ,KT 2055
743,Górska,Hanna,KT 4343
744,GÓRSKA-UCINYK,ANNA,KT 0514
745,GÓRSKI,ZBIGNIEW,KT 1283
746,GRABARCZYK,EDWARD,KT 1531
747,GRABARCZYK,PAWEŁ,KT 3949
748,GRABARZ,MICHAŁ,KT 4266
749,GRABIEC,EWELINA,KT 3320
750,GRABIEC,MICHAŁ,KT 3321
751,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
752,GRABKA,KORNELIA,KT 3484
753,GRABOŚ,GRZEGORZ,KT 3485
754,Grabowska,Anna,KT 4264
755,GRABOWSKI,TOMASZ,KT 2602
756,GRABOWSKI,ZYGMUNT,KT 1340
757,GRAD,ADAM ,KT 3414
758,GRAD,KRZYSZTOF,KT 1661
759,GRAL,KAMIL,KT 3851
760,GRALEC,BOŻENA,KT 1530
761,GRALEWSKA,HALINA,KT 0406
762,GRAMAŁA,ALEKSANDRA,KT 2027
763,GRANICZKA,WOJCIECH,KT 2403
764,GRANIECZNY,GRZEGORZ,KT 1829
765,GRĄDZIEL,IWONA,KT 2644
766,GRĄŻAWSKA,MAGDALENA,KTB0432
767,GREGORCZYK,PIOTR,KT 3998
768,Greiner,Magdalena,KT 4344
769,GRĘDA,HENRYK,KT 1783
770,GRĘDYSA,KATARZYNA,KT 3323
771,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
772,GROCHLA,KATARZYNA,KT 4345
773,GROCHOWALSKI,JACEK,KT 3852
774,GROCHOWSKI,JACEK,KT 1510
775,GRODECKI,MARCIN,KT 2558
776,GRONKIEWICZ,Anna,KT 3089
777,GROSZEWSKA,ELŻBIETA,KT 2652
778,GROTKOWSKA,KATARZYNA,KT 3679
779,GROTT,AUGUSTYN,KT 2234
780,GRUDNIEWICZ,IZABELA,KTB0407
781,GRUDZIŃSKI,JAN,KT 1626
782,GRUDZIŃSKI,ZYGFRYD,KT 0646
783,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
784,GRUSZCZYŃSKA,KAROLINA,KT 2877
785,GRUSZCZYŃSKI,MATEUSZ,KT 2883
786,GRUSZCZYŃSKI,PAWEŁ,KT 2405
787,GRUSZKA,AGATA,KT 3486
788,GRUSZKA,DANIEL,KT 3094
789,GRUSZKA,FLORIAN,KT 1669
790,GRUSZKA,KRZYSZTOF,KT 4170
791,GRUSZKA,TOMASZ,KTB0560
792,GRYMEL,EDYTA,KT 3139
793,GRYT,JOLANTA,KT 1780
794,GRZELEWSKA,GRAŻYNA,KT 1751
795,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
796,GRZESIOK,PRZEMYSŁAW,KT 3800
797,GRZESZCZAK,MIROSŁAW,KT 0662
798,GRZYBCZYK,KATARZYNA,KT 3603
799,GRZYBCZYK,MICHAŁ,KT 2071
800,GRZYBOWSKA,KAROLINA,KT 4281
801,GRZYBOWSKA,MAŁGORZATA,KT 1639
802,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
803,GRZYWA,EDWARD,KT 1433
804,GRZYWACZ,DAGMARA,KT 3815
805,GRZYWACZ,KAZIMIERZ,KT 1828
806,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
807,GUBAŁA,MARTA,KT 3854
808,GULIK,ZBIGNIEW,KT 1581
809,GULIS,KRZYSZTOF,KTB0472
810,GUNIA,JACEK,KT 0951
811,GURA,GRZEGORZ,KT 3767
812,Gurbała,Sandra,KT 4346
813,GURBIERZ,TADEUSZ,KT 0260
814,GURDEK,AGATA,KTB0448
815,GURDEK,MAGDALENA,KT 2349
816,GUT,KAMILA,KT 3855
817,GUZ,AGNIESZKA,KT 2327
818,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
819,GUZIK,EUGENIUSZ,KT 0311
820,GWAREK,PRZEMYSŁAW,KT 4347
821,GWIZDAK,EWA,KT 0404
822,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
823,Gwiżdż,Natalia,KT 4317
824,GWOREK,MONIKA,KTB0561
825,GWOREK,URSZULA,KTB0312
826,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
827,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
828,GZELA,DAGMARA,KTB0408
829,GZYL,JAKUB,KT 2693
830,HABCZYŃSKA,JUSTYNA,KT 2768
831,HABDAS,MAGDALENA,KT 3085
832,HABRYN,KRZYSZTOFA,KT 4171
833,HACHUŁA,PIOTR,KT 0254
834,HAJDA,TOMASZ,KT 2799
835,HAJDUK,MARIOLA,KT 1724
836,HAJDUŁA,MARCIN,KT 3324
837,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
838,HALEJAK,BARTOSZ,KT 2802
839,HAŁADUS,MARIUSZ,KT 3141
840,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
841,HAŁAS,LEON,KT 0523
842,Hałuszczak,Monika,KT 4319
843,HAŁYS,KAMIL,KT 3581
844,HAMERLIK,HALINA,KT 0811
845,HAMERLIK,JAKUB,KT 3142
846,HAMERLIK,MAREK,KT 1622
847,HANUSEK-BĄK,KINGA,KT 4121
848,HAŃDEREK,MATEUSZ,KT 3325
849,HARAZIN,AGNIESZKA,KT 1915
850,HARDY,AGATA,KT 2236
851,HARDY,ANDRZEJ,KT 0528
852,HASINSKI,ARKADIUSZ,KT 3144
853,HASINSKI,ARTUR,KT 3682
854,HASINSKI,PIOTR,KT 1633
855,HAUPT-LIZER,DARIA,KT 2149
856,HAWEL,KRZYSZTOF,KT 0313
857,HEDA,TERESA,KT 0111
858,HEHL,EWA,KT 0655
859,HEINRICH,MATEUSZ,KT 3487
860,HEINSCH,LUDWIK,KT 1623
861,HEISELBETZ,JOLANTA,KT 1725
862,HEJOSZ,MIROSŁAW,KTB0399
863,HELBIN,IRENEUSZ,KT 0688
864,HELIOS,ZYGMUNT,KT 0112
865,HELIS,MIROSŁAWA,KT 1680
866,HELIS-OTAŞEVICI,Ewa,KT 3145
867,HERMAN,ANDRZEJ,KT 4262
868,HERMAN,EWA,KTB0311
869,HERMAN,MAŁGORZATA,KT 1373
870,HEROK,MARCIN,KT 2559
871,HERÓD,WOJCIECH,KT 3146
872,HETMAŃCZYK,MONIKA,KT 2355
873,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
874,HLUBEK,DOMINIK,KT 2503
875,HODUREK,GRZEGORZ,KT 2544
876,HOJNY,URSZULA,KT 1532
877,HOLECZEK,ANNA,KT 0884
878,HOLEKSA,SZYMON,KT 3683
879,HOŁDA-BĘBENEK,ANNA,KT 3326
880,HOŁÓWKA,OTYLIA,KT 1219
881,HOŁUBIEC,ZBIGNIEW,KT 2338
882,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
883,HONOROWICZ,WIESŁAW,KT 1427
884,HOROSZ,PIOTR,KT 4269
885,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
886,HRYCULAK,JANUSZ,KTB0458
887,HRYNIEWICZ,MARCIN,KTB0526
888,HUDOWICZ-GAJOS,MAGDALENA,KT 3017
889,HUDZIAK,MAŁGORZATA,KT 3488
890,HUSKA,MAŁGORZATA,KT 2114
891,IBROM-SOBIŚ,URSZULA,KT 2096
892,IDZIK,BARBARA,KT 0517
893,IGNASIAK,MARCIN,KT 3635
894,ILKÓW,JOANNA,KT 1358
895,Irzyk,Tomasz,KT 4348
896,ISKRA,NIKODEM,KTB0527
897,IWANEK,WALENTYNA,KTB0350
898,IWAŃSKI,ŁUKASZ,KT 3769
899,JABŁEKA-LABUS,JUSTYNA,KT 4172
900,JABŁOŃSKA,KATARZYNA,KT 2115
901,JABŁOŃSKA,MARIOLA,KTB0356
902,JABŁOŃSKI,DARIUSZ,KT 2885
903,JABŁOŃSKI,ŁUKASZ,KT 4173
904,JABŁOŃSKI,SYLWERIUSZ,KTB0359
905,JACHNIK,JANUSZ,KTB0556
906,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
907,JADCZYK,JÓZEF,KT 1379
908,JADCZYK-REROŃ,KINGA,KT 2542
909,JADCZYSZYN,JÓZEF,KT 0113
910,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
911,JAGIEŁŁO,EWA,KT 1887
912,JAGLARZ,EWA GRAŻYNA,KT 4029
913,JAGŁA,ANDRZEJ,KTB0062
914,JAGŁA,MAGDALENA ,KT 4137
915,JAGŁA,MATEUSZ,KT 3684
916,JAGOSZ,KAZIMIERZ,KTB0063
917,JAGOSZ,TOMASZ,KT 2886
918,JAGÓDZKA,ANITA,KT 3685
919,JAJSZCZOK,ROBERT BOGDAN,KT 4030
920,JAKIMIUK-HABAS,ANNA,KT 2150
921,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
922,JAKOKTOCHCE,PAWEŁ,KT 4031
923,JAKUBCZYK,TERESA,KT 0539
924,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
925,JAKUBOWSKA,EWA,KT 2365
926,JAKUBOWSKI,ŁUKASZ,KT 4416
927,JAKUBSKA-BŁASZCZYK,AGATA,KT 4417
928,JALIŃSKI,ROBERT,KT 2286
929,JAŁOCHA,KRYSTYNA,KT 1607
930,JAŁOWY,DAWID,KT 3147
931,JAMKA,ZDZISŁAWA,KTB0392
932,JAMROZIK,Paweł,KT 4290
933,JAMROZY,GRZEGORZ,KT 2287
934,JAMROŻEK,MAŁGORZATA,KT 1876
935,JANAS,JOANNA,KT 1640
936,JANAS,MAGDALENA,KT 3018
937,JANAS,MARZENA,KT 3327
938,JANAS,PIOTR,KT 3980
939,JANCZAK,WIOLETTA,KT 3019
940,JANDA,AGNIESZKA,KT 2220
941,JANECKA,ANNA,KT 1059
942,JANECZKO,ARKADIUSZ,KT 1683
943,JANICZEK-CHARKOT,MARTA,KT 4419
944,JANIK,AGNIESZKA,KT 3490
945,JANIK,ALINA,KTB0470
946,JANIK,EWA,KT 1331
947,JANIK,KATARZYNA,KT 3574
948,JANIK,ROMAN,KTB0327
949,JANIK-KOCYŁA,BOŻENA,KT 1857
950,JANKOWSKA,MARTA,KT 3737
951,JANKOWSKI,JAKUB,KT 3328
952,JANKOWSKI,PIOTR,KT 2994
953,JANOSZ-HUDZIAK,KINGA,KT 3149
954,JANOTA,BOGNA,KT 0940
955,JANOTA,EDWARDA,KT 0388
956,JANOTA,KATARZYNA,KT 3491
957,JANUŁA,KRZYSZTOF,KTB0409
958,JANUS,EDYTA ELŻBIETA,KT 4032
959,JANUSZ,MARIA,KTB0235
960,JANUSZ,PIOTR,KT 3492
961,JANY,ROMAN,KTB0250
962,JAŃCZUK-PAWLICA,PAULINA,KT 4174
963,JARACZ-OLSZEWSKA,JANINA,KT 0697
964,JARECKI,RAFAŁ,KTB0575
965,JAREMKO,ZBIGNIEW,KT 3150
966,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
967,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
968,JAROMIN,DAMIAN,KT 2342
969,JAROS,PIOTR,KT 3858
970,JAROSZ,BARBARA,KT 0183
971,Jarosz,Joanna,KT 4349
972,JAROSZ,MAGDALENA,KT 0535
973,JARÓŻEK,Malwina,KT 3435
974,JARZĘBSKI,JAKUB,KTB0420
975,JASICA,MARCIN,KT 4033
976,JASICKA,MARZENA,KT 4415
977,JASIEWICZ,ADAM,KT 2560
978,JASIŃSKA,KATARZYNA,KT 4034
979,JASIŃSKA,MAŁGORZATA,KT 2406
980,JASIŃSKI,JAKUB,KTB0528
981,JASTROWICZ,BOŻENA,KT 2561
982,JASTRZĄBEK,SŁAWOMIR,KT 1063
983,JASTRZĘBSKI,STANISŁAW,KT 0731
984,JASZCZYK,Joanna,KT 4306
985,JASZEWSKA,DANUTA,KT 1291
986,JAWOR,OLGA,KT 4288
987,JAWOREK,KRZYSZTOF,KT 3152
988,JAWOREK-MAŁOTA,Marlena ,KT 4284
989,JAWORSKA,IGA,KT 2562
990,JAWORSKA-ANTOS,KATARZYNA,KT 2839
991,JAŹWIŃSKA,AGNIESZKA,KT 3493
992,JAŹWIŃSKI,PIOTR,KT 3020
993,JELEŃ,MAREK,KT 0671
994,JELEŃ-MURAŃSKA,EWA,KT 2887
995,JENCZEŃ,MICHAŁ,KT 2394
996,JENDRYCZKO,BARBARA,KT 0692
997,JENDRYCZKO,MARIA,KT 2695
998,JESZKA,DAMIAN,KT 3021
999,JEZIERSKA,MARTYNA,KT 3687
1000,JEZIORSKI,MACIEJ,KTB0509
1001,JEZIORSKI,MICHAŁ,KT 2827
1002,JEZNACKA,IZABELA,KT 2370
1003,JEŻEWSKA,KAROLINA,KT 3863
1004,JĘDRYCZKA,JACEK,KT 1875
1005,JĘDRYCZKA-CZAJA,KATARZYNA,KT 4035
1006,JĘDRYS,GABRIELA,KT 1792
1007,JĘDRZEJCZAK,ŁUKASZ,KT 3494
1008,JĘDRZEJEWSKA,BEATA,KT 2151
1009,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
1010,JODŁOWIEC,ANDRZEJ,KTB0535
1011,JODŁOWSKI,ADAM,KT 4155
1012,JONIEC,KRZYSZTOF,KT 0691
1013,JONIEC,MARCIN,KT 4249
1014,JOPEK,GRAŻYNA,KT 2367
1015,JOPEK,MACIEJ,KT 3022
1016,JOSSE,ANDRZEJ,KT 0252
1017,JOSSE,JERZY,KT 3455
1018,JOSSE,JERZY,KT 0249
1019,JOSSE,RAFAŁ,KT 2030
1020,JOST,AGATA,KT 3495
1021,JUCHNO-KRAJCER,DANUTA,KTB0266
1022,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
1023,JURAS,JÓZEF,KTB0291
1024,JURASZCZYK,KRYSTIAN,KT 0114
1025,JURCZAK,EWA,KT 2563
1026,JURCZAK,HALINA,KT 2116
1027,JURCZAK,PIOTR,KT 2072
1028,JURCZYK,ANNA,KT 2769
1029,JURCZYK,OLGA,KT 1957
1030,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1031,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1032,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1033,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1034,JUŚKO,MICHAŁ,KT 3950
1035,JUZEK,KRYSTIAN,KTB0259
1036,KABAŁA,MONIKA,KT 3569
1037,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1038,KABOT-FIL,ANNA,KT 3154
1039,KABUT,ANTONI,KTB0280
1040,KABUT,ELŻBIETA,KTB0212
1041,KABUT,MAGDALENA,KT 3976
1042,KACY,IGNACY,KT 1298
1043,KACZANOWSKI,MICHAŁ,KT 4310
1044,KACZMARSKI,RAFAŁ,KT 2657
1045,KACZMARZYK,PAWEŁ,KT 3497
1046,KACZOR,DAGMARA,KT 3859
1047,KACZOR,LIDIA,KT 1318
1048,KACZYŃSKI,BOLESŁAW,KT 1519
1049,KACZYŃSKI,ŁUKASZ,KT 3860
1050,KACZYŃSKI,MAREK,KT 3155
1051,KACZYŃSKI,MICHAŁ,KT 3330
1052,KADUK,JACEK,KT 2062
1053,KAFKA,EWA,KT 2268
1054,KAIM,ANNA,KT 0953
1055,KAJDA,ŁUKASZ,KT 2696
1056,KAJDA,MONIKA,KT 2494
1057,KAJZEREK,ANNA,KT 3861
1058,KALACIŃSKA,EWA,KT 2435
1059,KALAGA-GAJEWSKA,BEATA,KT 1800
1060,KALAMARZ,AGATA,KT 2288
1061,KALARUS,KAMIL,KT 4175
1062,KALINOWSKI,JAROSŁAW,KT 4350
1063,KALINOWSKI,RAFAŁ,KT 2653
1064,KAŁAT,MARCIN,KT 3023
1065,KAŁCZUGA,IZABELA,KT 2890
1066,KAŁUSEK,ROMAN,KT 4036
1067,KAŁUŻA,MAŁGORZATA,KT 2073
1068,KAŁUŻNY,JAROSŁAW,KT 2453
1069,KAMECKA-GASIDŁO,URSZULA,KT 3688
1070,KAMINIÓW,ELŻBIETA,KT 1773
1071,KAMIŃSKA,IWONA,KT 1583
1072,KAMIŃSKA-GANDOR,REGINA,KT 0481
1073,KAMIŃSKI,LESZEK,KT 3498
1074,KAMIŃSKI,PAWEŁ,KT 2074
1075,KAMIONKA,EWA,KT 0448
1076,KAMPA,BOŻENA,KT 3331
1077,KAMYK,MARIUSZ,KT 2408
1078,KANIA,BARTOSZ,KT 3689
1079,Kania,Grzegorz ,KT 4253
1080,KANIA,IWONA,KT 3499
1081,KANIA,KRZYSZTOF,KTB0345
1082,KANIA,MICHAŁ,KT 2993
1083,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1084,KAPELA,TOMASZ,KTB0466
1085,KAPLITA ,ANNA,KT 3862
1086,KAPOŁKA,KORNELIUSZ,KTB0199
1087,KAPRUSIAK,DOMINIKA,KT 3500
1088,KAPUSTA,ANDRZEJ,KT 0454
1089,KAPUSTA,MARIA,KT 0498
1090,KARASIEWICZ,KATARZYNA,KT 4409
1091,KARASIŃSKI,PAWEŁ,KT 3332
1092,KARAŚ,KRYSTIAN,KT 3156
1093,KARCZ,BARTOSZ,KT 3951
1094,KARCZ,MAŁGORZATA,KTB0573
1095,KARCZ,RAFAŁ,KT 2528
1096,KAREŁ,KATARZYNA,KT 2741
1097,KARKOCHA,EWA,KT 2117
1098,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1099,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1100,KAROŃ,WŁODZIMIERZ,KT 0468
1101,KARPACKI,WALDEMAR,KT 0685
1102,Karpiński,Michał ,KT 4248
1103,KARST,Michał ,KT 2996
1104,KARWEL,JUSTYNA,KT 3024
1105,KARZIEWICZ,ROMAN,KT 1270
1106,KASPERCZYK,HELENA,KT 0029
1107,KASPEREK,MARTYNA,KT 3864
1108,KASPRZYK,ANDRZEJ,KT 1405
1109,KASPRZYK,BARTOSZ,KT 3333
1110,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1111,KASTELIK-SIEPAK,KAMILA,KT 3613
1112,KASZA,ANNA,KT 3501
1113,KASZA-FROS,MAGDA,KT 4038
1114,KASZEWSKA-KANIA,ALINA,KT 0318
1115,KASZNIA,ZENON,KT 1766
1116,KASZUBA,ZYGMUNT,KT 1684
1117,Kaszyca,Marek,KT 4351
1118,KASZYŃSKI,MICHAŁ,KTB0421
1119,KATAŃSKA,ANNA,KT 3335
1120,KAWALA,ANDRZEJ,KT 1890
1121,KAWALA,MICHAŁ ,KT 3795
1122,KAWECKA,ANNA,KT 3622
1123,KAWECKI,HERBERT,KT 4423
1124,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1125,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1126,KAZIMIERSKA,MAGDALENA,KT 4352
1127,Kazubek,Agnieszka,KT 4353
1128,KAŹMIERCZAK,JANUSZ,KT 1330
1129,KAŹMIERCZAK,PIOTR,KT 3503
1130,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1131,KĄCKA,NATALIA,KT 3690
1132,KĄDZIOŁKA,URSZULA,KT 3504
1133,KEMPA,TOMASZ,KT 3026
1134,KEMPNY,ANNA,KT 4039
1135,KĘDZIERSKI,DANIEL,KT 3691
1136,KĘPCZYŃSKA,IZABELA,KT 2564
1137,KĘSEK,ZBIGNIEW,KTB0071
1138,KIDAWA,ADRIANA,KT 4176
1139,KIDAWA-MĄCZKA,ALICJA,KT 2891
1140,KIECZKA,ANDRZEJ,KTB0495
1141,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1142,KIELSKI,KAZIMIERZ,KT 1234
1143,KIEŁBASA,DARIUSZ,KTB0387
1144,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1145,KIEŁKOWSKI,RYSZARD,KT 0102
1146,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1147,KIERCZ,JANUSZ,KT 1389
1148,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1149,KIESLER,MACIEJ,KT 3159
1150,KIJAK,ANDRZEJ,KT 3774
1151,KIJAS,ANNA,KT 3336
1152,KILARSKI,PAWEŁ,KTB0430
1153,KIMEL,GRZEGORZ,KT 3415
1154,KIMEL,JAROSŁAW,KT 2673
1155,KINCEL,KRYSTYNA,KT 1093
1156,KINDLA,MARTYNA,KT 4040
