NR,NAZWISKO,IMIE,NUMER
581,DYJAS,GRZEGORZ,KT 2871
582,DYLĄG,ANNA,KT 3418
583,DYLLA,SANDRA,KT 4683
584,DYLONG,AGNIESZKA,KT 3013
585,DYNAŚ,MICHAŁ,KT 4574
586,DYNAŚ,WOJCIECH,KT 1660
587,DYRCZ,Katarzyna,KT 4676
588,DYRGAŁA,DOMINIK,KT 4338
589,DYRKACZ,MICHAŁ,KT 3476
590,DYSZPIT,ALEKSANDRA,KT 3132
591,DYSZPIT,RADOSŁAW,KT 3131
592,DZIAŁACH,MAGDALENA,KT 4130
593,DZIDUCH-SNADNY,GABRIELA,KT 3477
594,DZIECHCIARZ,MICHAŁ,KTB0559
595,DZIEDZIC,DAMIAN,KT 3669
596,DZIEDZIC,EWA,KTB0267
597,Dzierżawska,Justyna,KT 4603
598,DZIEWOŃSKA,JOLANTA,KT 3642
599,DZIKOWSKA,MARTA,KT 3636
600,DZIUB,DOROTA,KT 1326
601,DZIUBA,ANDRZEJ,KT 1856
602,DZWONEK,ADRIAN,KT 3670
603,DZWONKOWSKA-MAZUR,HELENA,KT 2102
604,DŻOWSKI,MARCIN,KT 2541
605,ELANTKOWSKI,ARTUR,KT 1882
606,ELIAS-PAJĄK,DOMINIKA,KT 4280
607,ELŻBIECIAK,PIOTR,KT 2555
608,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
609,ERNESTOWICZ,AGNIESZKA,KT 3457
610,FABIAN,HANNA,KT 0259
611,FABIA-PARDELA,EWELINA,KTB0554
612,FAJER,ARTUR,KT 4020
613,FAJER,MARIOLA,KT 4021
614,FAJFER,BARTŁOMIEJ,KT 2556
615,FAKSA,RAFAŁ,KT 3846
616,FARYJ,ALEKSANDRA,KT 3787
617,Federowicz,MARTA,KT 3098
618,FEIST,MICHAŁ,KTB0524
619,FELDY,DANUTA,KTB0376
620,FELIKS,JAN,KT 0639
621,FELIKSIK,KRYSTYNA,KT 1077
622,FELKOWSKI,JERZY,KT 1528
623,FERDYN,MARCIN,KT 2281
624,FERENC,KATARZYNA,KT 1983
625,FERIĆ,KRZYSZTOF,KT 0048
626,FIC,RAFAŁ,KT 4455
627,FIDALI,ALEKSANDRA,KT 4456
628,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
629,Fijak,Wojciech ,KT 4339
630,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
631,FIJAŁKOWSKI,MAREK,KT 2347
632,FIJOŁ,TERESA,KT 0257
633,FINGAS,PATRYCJA,KT 4122
634,FITTA,MIECZYSŁAW,KTB0293
635,FLAGA,RAFAŁ,KT 2330
636,FLESZAR,STANISŁAW,KT 1678
637,FLISOWSKA-WITOSZ,AGATA,KT 2873
638,FLISOWSKI,KAZIMIERZ,KT 1040
639,FLODROWSKI,TOMASZ,KT 3671
640,FOJCIK-KNURA,DOMINIKA,KT 3672
641,FOREMNY,ALEKSANDRA,KT 3673
642,FORMOWICZ-KYĆ,MARLENA,KT 2874
643,FORNELSKI,ANDRZEJ,KT 0512
644,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
645,FOSTIAK,MARIA,KT 0255
646,FOX,EUGENIA,KT 1267
647,FRAKOWSKI,JAKUB,KT 2875
648,Franczyk,Klaudia,KT 4458
649,FRAŚ ,ANNA,KT 1420
650,FRĄCKOWIAK,MARCIN,KT 4022
651,FRĄCKOWIAK,MICHAŁ,KT 2690
652,FRĄCZEK,Grzegorz ,KT 4295
653,FREJ,JANUSZ,KT 4604
654,FREY,JAROSŁAW,KT 2759
655,FROŃSKA,ALICJA,KT 0648
656,FROŃSKI,MACIEJ JERZY,KTB0442
657,FRYKOWSKA,AGATA,KT 3002
658,FUCHS,DARIUSZ,KT 2068
659,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
660,FURDZIK,EWA,KT 0449
661,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
662,FURMANIUK,ANNA,KT 0576
663,FUSY-TALARCZYK,MARTYNA,KT 4168
664,GABOR,ANDRZEJ,KT 3134
665,Gabriel,Karolina,KT 4459
666,GABRYŚ,PAULINA,KT 2794
667,GACEK-LEWCZAK,EWELINA,KT 3674
668,GACKOWSKI,TOMASZ,KT 1975
669,GADKOWSKI,PAWEŁ,KT 1465
670,GAJDA,ALEKSANDRA,KT 2024
671,GAJDA,ARKADIUSZ,KT 3135
672,GAJDA,MICHAŁ,KT 4169
673,GAJDA-BARCZYŃSKA,MARTYNA,KT 4023
674,GAJEWSKA,EWA,KT 0499
675,GAJEWSKA-WIĘCEK,ANNA,KT 3675
676,GAJEWSKI,PIOTR,KT 4575
677,GAJOS,AGNIESZKA,KT 2194
678,GAJOS,JERZY,KT 2147
679,GAJOS,TATIANA,KT 2522
680,GALAS,BARBARA,KT 1473
681,GALAS,IZABELA,KT 2110
682,GALICZAK,MICHAŁ,KT 3317
683,GALOS,KATARZYNA,KT 3550
684,GALOS,SEWERYN,KT 2401
685,GALWAS,KRZYSZTOF,KT 2654
686,GAŁA,PAWEŁ,KTB0555
687,GAŁĄZKA,MAŁGORZATA,KT 0631
688,GAŁGAN,JAROSŁAW,KTB0525
689,GAŁKA,JOANNA,KT 3593
690,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
691,GAŁUSZKA,ALEKSANDER,KT 4721
692,GAŁUSZKA,JAN,KT 2840
693,GAŁUSZKA,ŁUKASZ,KT 4414
694,GAŁUSZKA,MARCIN,KTB0391
695,GAŁUSZKA,NATALIA,KT 4550
696,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
697,GAMRAT,JAN,KT 2442
698,GAMROT,MARIUSZ,KT 2148
699,GANCZAREK,KRZYSZTOF,KT 1198
700,GANDOR,MAŁGORZATA,KT 0253
701,GANDOR,MARCIN,KT 2025
702,GARBACZ,KAROLINA,KT 4024
703,GARBACZ,MICHAŁ,KT 4722
704,GARBALA,PAULINA,KT 4576
705,Garbas,Paweł,KT 4605
706,GARUS,ŁUKASZ,KT 2601
707,GASZ - SOLICH,KAROLINA ,KT 3015
708,GAŚ,MARIUSZ,KT 1883
709,GAŚ,MATEUSZ,KT 4321
710,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
711,GAWLAS,DOMINIKA,KTB0444
712,GAWLIK,Alana,KT 3984
713,GAWLIK,MAŁGORZATA,KT 2038
714,GAWRON,ARKADIUSZ,KT 4811
715,GAWRON,KINGA,KT 2878
716,GAWRON,WOJCIECH,KT 2335
717,GAWROŃSKA,MARIA,KT 0477
718,GAZDA,MARTA,KT 3322
719,GĄCIK,TERESA,KT 0629
720,GĄSIOR,JAKUB,KT 3848
721,GĄSIOR,MONIKA,KT 2282
722,GĄSIOREK,DARIA,KT 4124
723,GĄSIOREK,MARCIN,KTB0576
724,GBUREK,MARCIN,KT 3478
725,GEBEL,MARCIN,KT 3676
726,GEBEL,MICHAŁ,KT 2691
727,GEMBALA,ANDRZEJ,KTB0377
728,GEMBALCZYK,BRONISŁAW,KT 1608
729,GEORG,KRYSTYNA,KTB0051
730,GEWALD,WITOLD,KT 2283
731,GĘGOTEK,AGATA,KT 2447
732,GICALA,KAROLINA,KT 3087
733,GICALA,TADEUSZ,KT 0117
734,GIEMZA,KATARZYNA,KT 2879
735,GIERA,MARTYNA,KT 4723
736,GIERACKI,JACEK,KTB0428
737,GIEREK,ADAM,KT 2880
738,GIERSZ,KAROLINA,KT 3680
739,GIERSZ,KATARZYNA,KT 3765
740,GIERSZ,PAWEŁ JERZY,KT 3677
741,GIGLOK-HARTMAN,DOROTA,KT 2767
742,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
743,GIL,DOROTA,KTB0398
744,GIL,SŁAWOMIR,KTB0389
745,GINCKAJ,ALFRED,KT 2069
746,GLAZER,PATRYCJA,KTB0435
747,GLIMOS,ZDZISŁAW,KT 2065
748,GLOSS,PAWEŁ,KT 3318
749,GŁADKOWSKA,ALEKSANDRA,KT 4025
750,GŁADYSZ,MACIEJ,KT 2603
751,GŁADYSZ,ZBIGNIEW,KT 1370
752,GŁODNY,ZBIGNIEW ,KT 2099
753,GŁOGOWSKA,KAMILA,KT 3849
754,GŁOGOWSKI,KONRAD,KT 3629
755,GŁOS,ALEKSANDRA,KT 3066
756,GŁOWACKI,JAKUB,KT 3796
757,GŁOWNIA,PAWEŁ,KT 2692
758,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
759,GŁUCHOWSKI,RAFAŁ,KT 1885
760,GMIŃSKA,DOMINIKA,KT 4724
761,GOC,EUGENIA,KT 0633
762,GOCYLA,JAN,KT 1325
763,GOCYŁA-KURZEJA,KATARZYNA,KT 4725
764,GODLEWSKA,DOROTA,KT 1886
765,GOGOL,DOMINIK,KTB0406
766,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
767,Goik,Karolina,KT 4460
768,GOLA,IWONA,KT 2284
769,GOLEC,KATARZYNA,KT 4322
770,GOLEC,MARCIN,KT 3291
771,GOLECKI,ROMAN,KT 2047
772,GOLIŃSKI,JULIUSZ,KT 0885
773,GOŁBA,KRZYSZTOF,KT 4606
774,Gołębiowska,Agnieszka,KT 4341
775,GOŁĘBIOWSKI,MICHAŁ,KT 4287
776,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
777,GOŁOMBEK,TERESA,KT 1013
778,GOŁOSZ,MONIKA,KT 3480
779,GOŁUCH,ADAM,KT 2233
780,GOŁUCH,WOJCIECH,KT 4461
781,GONCERZ-GZYL,KATARZYNA,KT 3138
782,GONDARCZYK,IWONA,KT 2026
783,GONDKO,TOMASZ,KTB0541
784,GONIOWSKA,KAROLINA,KT 3678
785,GORAJ,BARBARA AGNIESZKA,KT 3850
786,GORAJ,MARCIN,KT 2491
787,GORCZYŃSKA,LEOKADIA,KT 0073
788,GORCZYŃSKI,GRZEGORZ,KT 2195
789,GORCZYŃSKI,JACEK,KT 2402
790,GOSZCZYŃSKI,ŁUKASZ,KT 3481
791,GOTTWALD-BIAŁDYGA,MARTA,KT 4726
792,GOYTOWSKI,ANDRZEJ,KT 4699
793,Góra-Kuc,Angelika,KT 4607
794,GÓRALSKI,KAMIL,KT 4026
795,Góras,Magdalena,KT 4342
796,GÓRECKI,JACEK,KT 2112
797,GÓRECKI,PATRYK,KT 4608
798,GÓRECKI,WACŁAW,KT 1199
799,GÓRKA,AGNIESZKA,KT 2028
800,GÓRKA,ANNA,KT 3482
801,GÓRKA,EDYTA,KT 0647
802,GÓRNA,KAMILA,KT 4727
803,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
804,GÓRNY,IZABELA,KT 3483
805,GÓRNY,KAZIMIERZ,KT 2055
806,GÓRNY,MARCIN,KT 4728
807,Górska,Hanna,KT 4343
808,GÓRSKA-UCINYK,ANNA,KT 0514
809,GÓRSKI,ZBIGNIEW,KT 1283
810,GRABARCZYK,EDWARD,KT 1531
811,GRABARCZYK,PAWEŁ,KT 3949
812,GRABARZ,MICHAŁ,KT 4266
813,GRABIEC,EWELINA,KT 3320
814,GRABIEC,MICHAŁ,KT 3321
815,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
816,GRABKA,KORNELIA,KT 3484
817,GRABOŚ,GRZEGORZ,KT 3485
818,Grabowska,Anna,KT 4264
819,GRABOWSKI,TOMASZ,KT 2602
820,GRABOWSKI,ZYGMUNT,KT 1340
821,GRAD,ADAM ,KT 3414
822,GRAD,KRZYSZTOF,KT 1661
823,GRAL,KAMIL,KT 3851
824,GRALEC,BOŻENA,KT 1530
825,GRALEWSKA,HALINA,KT 0406
826,Granecka,Weronika,KT 4462
827,GRANICZKA,WOJCIECH,KT 2403
828,GRANIECZNY,GRZEGORZ,KT 1829
829,GRANIECZNY,TOMASZ,KT 4729
830,GRĄDZIEL,IWONA,KT 2644
831,GRĄŻAWSKA,MAGDALENA,KTB0432
832,GREGORCZYK,PIOTR,KT 3998
833,GREINER,MAGDALENA,KT 4344
834,GRĘDA,HENRYK,KT 1783
835,GRĘDYSA,KATARZYNA,KT 3323
836,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
837,GROCHLA,KATARZYNA,KT 4345
838,GROCHOWALSKI,JACEK,KT 3852
839,GROCHOWSKI,JACEK,KT 1510
840,GRODECKI,MARCIN,KT 2558
841,Grolik,Łukasz,KT 4463
842,GROMYSZ,AGNIESZKA,KT 4609
843,GRONKIEWICZ,Anna,KT 3089
844,GROSZEWSKA,ELŻBIETA,KT 2652
845,Grotkowska,Barbara,KT 4464
846,GROTKOWSKA,KATARZYNA,KT 3679
847,GROTT,AUGUSTYN,KT 2234
848,GRUDNIEWICZ,IZABELA,KTB0407
849,GRUDZIŃSKI,JAN,KT 1626
850,GRUDZIŃSKI,ZYGFRYD,KT 0646
851,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
852,GRUSZCZYŃSKA,KAROLINA,KT 2877
853,GRUSZCZYŃSKI,MATEUSZ,KT 2883
854,GRUSZCZYŃSKI,PAWEŁ,KT 2405
855,GRUSZKA,AGATA,KT 3486
856,GRUSZKA,DANIEL,KT 3094
857,GRUSZKA,DAWID,KT 4730
858,GRUSZKA,FLORIAN,KT 1669
859,GRUSZKA,KRZYSZTOF,KT 4170
860,GRUSZKA,TOMASZ,KTB0560
861,GRYMEL,EDYTA,KT 3139
862,GRYT,JOLANTA,KT 1780
863,GRZELEWSKA,GRAŻYNA,KT 1751
864,GRZEMBKA,PAWEŁ,KT 4610
865,GRZESIAK,JAKUB,KT 4796
866,GRZESIK,ŻANETA,KT 4731
867,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
868,GRZESIOK,PRZEMYSŁAW,KT 3800
869,GRZESZCZAK,MIROSŁAW,KT 0662
870,GRZYBCZYK,KATARZYNA,KT 3603
871,GRZYBCZYK,MICHAŁ,KT 2071
872,GRZYBCZYK,PAULINA,KT 4611
873,GRZYBOWSKA,MAŁGORZATA,KT 1639
874,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
875,GRZYWA,EDWARD,KT 1433
876,GRZYWACZ,DAGMARA,KT 3815
877,GRZYWACZ,KAZIMIERZ,KT 1828
878,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
879,GUBAŁA,MARTA,KT 3854
880,GULIK,ZBIGNIEW,KT 1581
881,GULIS,KRZYSZTOF,KTB0472
882,GUNIA,JACEK,KT 0951
883,GURA,GRZEGORZ,KT 3767
884,GURBAŁA-MERCIK,SANDRA,KT 4346
885,GURBIERZ,TADEUSZ,KT 0260
886,GURDEK,AGATA,KTB0448
887,GURDEK,MAGDALENA,KT 2349
888,GUT,KAMILA,KT 3855
889,GUZ,AGNIESZKA,KT 2327
890,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
891,GUZIK,EUGENIUSZ,KT 0311
892,GUZIK,MARTA,KT 4577
893,GWAREK,PRZEMYSŁAW,KT 4347
894,GWIZDAK,EWA,KT 0404
895,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
896,GWIŹDŹ,NATALIA,KT 4317
897,GWOREK,MONIKA,KTB0561
898,GWOREK,URSZULA,KTB0312
899,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
900,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
901,GZYL,JAKUB,KT 2693
902,HABCZYŃSKA,JUSTYNA,KT 2768
903,HABDAS,MAGDALENA,KT 3085
904,HABERKA,JAROSŁAW,KT 4465
905,HABRYN,KRZYSZTOFA,KT 4171
906,HACHUŁA,PIOTR,KT 0254
907,HADZIŃSKA,ŁUCJA,KT 4732
908,HAJDA,TOMASZ,KT 2799
909,HAJDUK,MARIOLA,KT 1724
910,Hajduk-Wołczyk,Aleksandra,KT 4569
911,HAJDUŁA,MARCIN,KT 3324
912,HAJEWSKA,EWA,KT 4612
913,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
914,HALEJAK,BARTOSZ,KT 2802
915,HAŁADUS,MARIUSZ,KT 3141
916,HAŁAS,LEON,KT 0523
917,HAŁUSZCZAK,MONIKA,KT 4319
918,HAŁYS,KAMIL,KT 3581
919,Hamerlik,Barbara,KT 4466
920,HAMERLIK,HALINA,KT 0811
921,HAMERLIK,JAKUB,KT 3142
922,HAMERLIK,MAREK,KT 1622
923,HANC,MARIA,KT 4704
924,HANUSEK-BĄK,KINGA,KT 4121
925,HAŃDEREK,MATEUSZ,KT 3325
926,HARAZIN,AGNIESZKA,KT 1915
927,HARDY,AGATA,KT 2236
928,HARDY,ANDRZEJ,KT 0528
929,HASINSKI,ARKADIUSZ,KT 3144
930,HASINSKI,ARTUR,KT 3682
931,HASINSKI,PIOTR,KT 1633
932,Haupt-Lizer,Daria,KT 2149
933,HAWEL,KRZYSZTOF,KT 0313
934,HEDA,TERESA,KT 0111
935,HEHL,EWA,KT 0655
936,HEINRICH,MATEUSZ,KT 3487
937,HEINSCH,LUDWIK,KT 1623
938,HEISELBETZ,JOLANTA,KT 1725
939,HEJOSZ,MIROSŁAW,KTB0399
940,HELBIN,IRENEUSZ,KT 0688
941,HELIS,Ewa,KT 3145
942,HELLWIG,ADAM,KT 4733
943,HERBA-GAŁECZKA,JOANNA,KT 4467
944,HERMAN,ANDRZEJ,KT 4262
945,HERMAN,EWA,KTB0311
946,HEROK,MARCIN,KT 2559
947,HERÓD,WOJCIECH,KT 3146
948,HETMAŃCZYK,MONIKA,KT 2355
949,Hiller,Katarzyna,KT 4468
950,HIRSCH,PATRYCJA,KT 4560
951,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
952,HLUBEK,DOMINIK,KT 2503
953,HODUREK,GRZEGORZ,KT 2544
954,HOJNY,URSZULA,KT 1532
955,HOLECZEK,ANNA,KT 0884
956,HOLEKSA,SZYMON,KT 3683
957,HOŁDA-BĘBENEK,ANNA,KT 3326
958,HOŁÓWKA,OTYLIA,KT 1219
959,HOŁUBIEC,ZBIGNIEW,KT 2338
960,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
961,HONOROWICZ,WIESŁAW,KT 1427
962,HOROSZ,PIOTR,KT 4269
963,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
964,HRYCULAK,JANUSZ,KTB0458
965,HRYNIEWICZ,MARCIN,KTB0526
966,HUDOWICZ-GAJOS,MAGDALENA,KT 3017
967,HUDZIAK,MAŁGORZATA,KT 3488
968,HUDZIKOWSKA-POBIDOŁ,MAGDALENA,KT 4613
969,HUSKA,MAŁGORZATA,KT 2114
970,HYŁA,ŁUKASZ,KT 4578
971,HYNEK,TOMASZ,KT 4614
972,HYRLIK,MAGDALENA,KTB0410
973,IBROM-SOBIŚ,URSZULA,KT 2096
974,IDZIK,BARBARA,KT 0517
975,IDZIK,BARBARA JOANNA,KT 4615
976,IGNASIAK,AGATA,KT 4559
977,IGNASIAK,MARCIN,KT 3635
978,ILKÓW,JOANNA,KT 1358
979,INSIAK,POLA,KT 4702
980,Irzyk,Tomasz,KT 4348
981,ISKRA,NIKODEM,KTB0527
982,IWANEK,WALENTYNA,KTB0350
983,IWAŃSKI,ŁUKASZ,KT 3769
984,IWON,OLIWIA,KT 4734
985,JABŁEKA-LABUS,JUSTYNA,KT 4172
986,JABŁOŃSKA,KATARZYNA,KT 2115
987,JABŁOŃSKA,MARIOLA,KTB0356
988,JABŁOŃSKI,DARIUSZ,KT 2885
989,JABŁOŃSKI,SYLWERIUSZ,KTB0359
990,JACHNIK,JANUSZ,KTB0556
991,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
992,JADCZYK,JÓZEF,KT 1379
993,JADCZYK-REROŃ,KINGA,KT 2542
994,JADCZYSZYN,JÓZEF,KT 0113
995,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
996,JAGIEŁŁO,EWA,KT 1887
997,JAGLARZ,EWA GRAŻYNA,KT 4029
998,JAGŁA,ANDRZEJ,KTB0062
999,JAGŁA,MAGDALENA ,KT 4137
1000,JAGŁA,MATEUSZ,KT 3684
1001,JAGOSZ,KAZIMIERZ,KTB0063
1002,JAGOSZ,TOMASZ,KT 2886
1003,JAGÓDZKA,ANITA,KT 3685
1004,JAJSZCZOK,ROBERT BOGDAN,KT 4030
1005,JAKIMIUK-HABAS,ANNA,KT 2150
1006,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
1007,JAKOKTOCHCE,PAWEŁ,KT 4031
1008,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
1009,JAKUBOWSKA,EWA,KT 2365
1010,JAKUBOWSKI,ŁUKASZ,KT 4416
1011,JAKUBSKA-BŁASZCZYK,AGATA,KT 4417
1012,JALIŃSKI,ROBERT,KT 2286
1013,JAŁOCHA,KRYSTYNA,KT 1607
1014,JAŁOWY,DAWID,KT 3147
1015,JAMKA,ZDZISŁAWA,KTB0392
1016,JAMROZIK,Paweł,KT 4290
1017,JAMROZY,GRZEGORZ,KT 2287
1018,JAMROŻEK,MAŁGORZATA,KT 1876
1019,JANAS,JOANNA,KT 1640
1020,JANAS,MAGDALENA,KT 3018
1021,JANAS,MARZENA,KT 3327
1022,JANAS,PIOTR,KT 3980
1023,JANCZAK,WIOLETTA,KT 3019
1024,JANDA,AGNIESZKA,KT 2220
1025,JANECKA,ANNA,KT 1059
1026,JANECZKO,ARKADIUSZ,KT 1683
1027,Janek,Michał,KT 4616
1028,JANICZEK-CHARKOT,MARTA,KT 4419
1029,JANIK,AGNIESZKA,KT 3490
1030,JANIK,ALINA,KTB0470
1031,JANIK,EWA,KT 1331
1032,JANIK,KATARZYNA,KT 3574
1033,JANIK-KOCYŁA,BOŻENA,KT 1857
1034,JANKOWSKA,MARTA,KT 3737
1035,JANKOWSKI,JAKUB,KT 3328
1036,JANKOWSKI,PIOTR,KT 2994
1037,JANOSZ-HUDZIAK,KINGA,KT 3149
1038,JANOTA,BOGNA,KT 0940
1039,JANOTA,EDWARDA,KT 0388
1040,JANOTA,KATARZYNA,KT 3491
1041,JANUŁA,KRZYSZTOF,KTB0409
1042,JANUS,EDYTA ELŻBIETA,KT 4032
1043,JANUSZ,MARIA,KTB0235
1044,JANUSZ,PIOTR,KT 3492
1045,JAŃCZUK-PAWLICA,PAULINA,KT 4174
1046,JARACZ-OLSZEWSKA,JANINA,KT 0697
1047,JARECKI,RAFAŁ,KTB0575
1048,JAREMKO,ZBIGNIEW,KT 3150
1049,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
1050,Jaroch,Monika,KT 4469
1051,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
1052,JAROMIN,DAMIAN,KT 2342
1053,JAROS,PIOTR,KT 3858
1054,JAROSZ,BARBARA,KT 0183
1055,JAROSZ,JOANNA,KT 4349
1056,JAROSZ,MAGDALENA,KT 0535
1057,JARÓŻEK,Malwina,KT 3435
1058,JARZĘBSKI,JAKUB,KTB0420
1059,JASICA,MARCIN,KT 4033
1060,JASICKA,MARZENA,KT 4415
1061,JASIEWICZ,ADAM,KT 2560
1062,JASIŃSKA,KATARZYNA,KT 3856
1063,JASIŃSKA,KATARZYNA,KT 4034
1064,JASIŃSKA,MAŁGORZATA,KT 2406
1065,JASIŃSKI,JAKUB,KTB0528
1066,JASTROWICZ,BOŻENA,KT 2561
1067,JASTRZĄBEK,SŁAWOMIR,KT 1063
1068,JASTRZĘBSKI,STANISŁAW,KT 0731
1069,JASZCZYK,Joanna,KT 4306
1070,JASZEWSKA,DANUTA,KT 1291
1071,JAWOR,OLGA,KT 4288
1072,JAWOREK,KRZYSZTOF,KT 3152
1073,JAWOREK-MAŁOTA,MARLENA,KT 4284
1074,JAWORSKA,IGA,KT 2562
1075,JAWORSKA-ANTOS,KATARZYNA,KT 2839
1076,JAŹWIŃSKA,AGNIESZKA,KT 3493
1077,JAŹWIŃSKI,PIOTR,KT 3020
1078,JEKIEL,PIOTR,KT 4735
1079,JELEŃ,MAREK,KT 0671
1080,JELEŃ-MURAŃSKA,EWA,KT 2887
1081,JENCZEŃ,MICHAŁ,KT 2394
1082,JENDRYCZKO,BARBARA,KT 0692
1083,JENDRYCZKO,MARIA,KT 2695
1084,JESZKA,DAMIAN,KT 3021
1085,JEZIERSKA,MARTYNA,KT 3687
1086,JEZIORSKI,MACIEJ,KTB0509
1087,JEZIORSKI,MICHAŁ,KT 2827
1088,JEZIORSKI,PIOTR,KT 4736
1089,JEZNACKA,IZABELA,KT 2370
1090,JEŻEWSKA,KAROLINA,KT 3863
1091,JĘDRYCZKA,JACEK,KT 1875
1092,JĘDRYCZKA-CZAJA,KATARZYNA,KT 4035
1093,JĘDRYS,GABRIELA,KT 1792
1094,JĘDRZEJCZAK,ŁUKASZ,KT 3494
1095,JĘDRZEJEK-KAWA,ANNA,KT 4737
1096,JĘDRZEJEWSKA,BEATA,KT 2151
1097,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
1098,JODŁOWIEC,ANDRZEJ,KTB0535
1099,JODŁOWSKI,ADAM,KT 4155
1100,JONIEC,KRZYSZTOF,KT 0691
1101,JONIEC,MARCIN,KT 4249
1102,JOPEK,GRAŻYNA,KT 2367
1103,JOPEK,MACIEJ,KT 3022
1104,JOSSE,JERZY,KT 3455
1105,JOSSE,JERZY,KT 0249
1106,JOSSE,MICHAŁ,KT 4470
1107,JOSSE,RAFAŁ,KT 2030
1108,JOST,AGATA,KT 3495
1109,JUCHNO-KRAJCER,DANUTA,KTB0266
1110,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
1111,JURAS,JÓZEF,KTB0291
1112,JURASZ,PAULINA,KT 4488
1113,JURASZCZYK,KRYSTIAN,KT 0114
1114,JURCZAK,EWA,KT 2563
1115,JURCZAK,HALINA,KT 2116
1116,JURCZAK,PIOTR,KT 2072
1117,JURCZYK,ANNA,KT 2769
1118,JURCZYK,OLGA,KT 1957
1119,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1120,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1121,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1122,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1123,JUŚKO,MICHAŁ,KT 3950
1124,JUZEK,KRYSTIAN,KTB0259
1125,KABAŁA,MONIKA,KT 3569
1126,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1127,KABOT-FIL,ANNA,KT 3154
1128,KABUT,ANTONI,KTB0280
1129,KABUT,ELŻBIETA,KTB0212
1130,KABUT,MAGDALENA,KT 3976
1131,KACY,IGNACY,KT 1298
1132,KACZANOWSKI,MICHAŁ,KT 4310
1133,KACZMARCZYK,OLGA,KT 4814
1134,KACZMAREK,MIROSŁAW,KT 4738
1135,Kaczmarek,Sławomir,KT 4471
1136,KACZMARSKA,MAŁGORZATA,KT 4739
1137,KACZMARSKI,RAFAŁ,KT 2657
1138,KACZMARZYK,PAWEŁ,KT 3497
1139,KACZOR,DAGMARA,KT 3859
1140,KACZOR,LIDIA,KT 1318
1141,KACZYŃSKI,BOLESŁAW,KT 1519
1142,KACZYŃSKI,ŁUKASZ,KT 3860
1143,KACZYŃSKI,MAREK,KT 3155
1144,KACZYŃSKI,MICHAŁ,KT 3330
1145,KADUK,JACEK,KT 2062
1146,KAFKA,EWA,KT 2268
1147,KAIM,ANNA,KT 0953
1148,KAJCA-SZYDŁO,DAGMARA,KT 4740
1149,KAJDA,ŁUKASZ,KT 2696
1150,KAJDA,MONIKA,KT 2494
1151,KAJZEREK,ANNA,KT 3861
1152,KALACIŃSKA,EWA,KT 2435
1153,KALAGA-GAJEWSKA,BEATA,KT 1800
1154,KALAMARZ,AGATA,KT 2288
1155,KALARUS,KAMIL,KT 4175
1156,KALINOWSKI,JAROSŁAW,KT 4350
1157,KALINOWSKI,RAFAŁ,KT 2653
1158,KALIŃSKA,MAGDALENA,KT 4549
1159,KAŁAT,MARCIN,KT 3023
