NR,NAZWISKO,IMIE,NUMER
582,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
583,Fijak,Wojciech ,KT 4339
584,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
585,FIJAŁKOWSKI,MAREK,KT 2347
586,FIJOŁ,TERESA,KT 0257
587,FINGAS,PATRYCJA,KT 4122
588,FISZER,JAN,KT 1529
589,FITTA,MIECZYSŁAW,KTB0293
590,FLAGA,RAFAŁ,KT 2330
591,FLESZAR,STANISŁAW,KT 1678
592,FLISOWSKA-WITOSZ,AGATA,KT 2873
593,FLISOWSKI,KAZIMIERZ,KT 1040
594,FLODROWSKI,TOMASZ,KT 3671
595,FOJCIK-KNURA,DOMINIKA,KT 3672
596,FOREMNY,ALEKSANDRA,KT 3673
597,FORMOWICZ-KYĆ,MARLENA,KT 2874
598,FORNELSKI,ANDRZEJ,KT 0512
599,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
600,FOSTIAK,MARIA,KT 0255
601,FOX,EUGENIA,KT 1267
602,FRAKOWSKI,JAKUB,KT 2875
603,FRAŚ ,ANNA,KT 1420
604,FRĄCKOWIAK,MARCIN,KT 4022
605,FRĄCKOWIAK,MICHAŁ,KT 2690
606,FRĄCZEK,Grzegorz ,KT 4295
607,FREY,JAROSŁAW,KT 2759
608,FROŃSKA,ALICJA,KT 0648
609,FROŃSKI,MACIEJ JERZY,KTB0442
610,FRYKOWSKA,AGATA,KT 3002
611,FUCHS,BERNADETTA,KT 2388
612,FUCHS,DARIUSZ,KT 2068
613,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
614,FURDZIK,EWA,KT 0449
615,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
616,FURMANIUK,ANNA,KT 0576
617,FUSY-TALARCZYK,MARTYNA,KT 4168
618,GABOR,ANDRZEJ,KT 3134
619,GABRYŚ,PAULINA,KT 2794
620,GACEK-LEWCZAK,EWELINA,KT 3674
621,GACKOWSKI,TOMASZ,KT 1975
622,GADKOWSKI,PAWEŁ,KT 1465
623,GAJDA,ALEKSANDRA,KT 2024
624,GAJDA,ARKADIUSZ,KT 3135
625,GAJDA,MARTYNA,KT 4023
626,GAJDA,MICHAŁ,KT 4169
627,GAJEWSKA,EWA,KT 0499
628,GAJEWSKA-WIĘCEK,ANNA,KT 3675
629,GAJOS,JERZY,KT 2147
630,GAJOS,TATIANA,KT 2522
631,GALAS,BARBARA,KT 1473
632,GALAS,IZABELA,KT 2110
633,GALICZAK,MICHAŁ,KT 3317
634,GALOS,KATARZYNA,KT 3550
635,GALOS,SEWERYN,KT 2401
636,GALWAS,KRZYSZTOF,KT 2654
637,GAŁA,PAWEŁ,KTB0555
638,GAŁĄZKA,MAŁGORZATA,KT 0631
639,GAŁGAN,JAROSŁAW,KTB0525
640,GAŁKA,JOANNA,KT 3593
641,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
642,GAŁUSZKA,JAN,KT 2840
643,Gałuszka,Łukasz,KT 4414
644,GAŁUSZKA,MARCIN,KTB0391
645,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
646,GAMRAT,JAN,KT 2442
647,GAMROT,MARIUSZ,KT 2148
648,GANCZAREK,KRZYSZTOF,KT 1198
649,GANDOR,MAŁGORZATA,KT 0253
650,GANDOR,MARCIN,KT 2025
651,GARBACZ,KAROLINA,KT 4024
652,GARNCARZ,STANISŁAW,KT 2111
653,GARUS,ŁUKASZ,KT 2601
654,GASZ - SOLICH,KAROLINA ,KT 3015
655,GAŚ,MARIUSZ,KT 1883
656,GAŚ,MATEUSZ,KT 4321
657,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
658,GAWLAS,DOMINIKA,KTB0444
659,GAWLIK,Alana,KT 3984
660,GAWLIK,MAŁGORZATA,KT 2038
661,GAWLIKOWSKA,MAGDALENA,KT 2665
662,GAWRON,KINGA,KT 2878
663,GAWRON,WOJCIECH,KT 2335
664,GAWROŃSKA,MARIA,KT 0477
665,GAZDA,MARTA,KT 3322
666,GĄCIK,TERESA,KT 0629
667,GĄSIOR,JAKUB,KT 3848
668,GĄSIOR,MONIKA,KT 2282
669,GĄSIOREK,DARIA,KT 4124
670,GĄSIOREK,MARCIN,KTB0576
671,GĄTARZ,JANINA,KT 1174
672,GBUREK,MARCIN,KT 3478
673,GEBEL,MARCIN,KT 3676
674,GEBEL,MICHAŁ,KT 2691
675,GEMBALA,ANDRZEJ,KTB0377
676,GEMBALCZYK,BRONISŁAW,KT 1608
677,GEORG,KRYSTYNA,KTB0051
678,GEWALD,WITOLD,KT 2283
679,GĘGOTEK,AGATA,KT 2447
680,GICALA,TADEUSZ,KT 0117
681,GICALA-MOTAS,KAROLINA,KT 3087
682,GIEMZA,KATARZYNA,KT 2879
683,GIERACKI,JACEK,KTB0428
684,GIEREK,ADAM,KT 2880
685,GIERSZ,KAROLINA,KT 3680
686,GIERSZ,KATARZYNA,KT 3765
687,GIERSZ,PAWEŁ JERZY,KT 3677
688,GIGLOK-HARTMAN,DOROTA,KT 2767
689,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
690,GIL,DOROTA,KTB0398
691,GIL,SŁAWOMIR,KTB0389
692,GINCKAJ,ALFRED,KT 2069
693,GLAZER,PATRYCJA,KTB0435
694,GLIMOS,ZDZISŁAW,KT 2065
695,GLOSS,PAWEŁ,KT 3318
696,GŁADKOWSKA,ALEKSANDRA,KT 4025
697,GŁADYSZ,MACIEJ,KT 2603
698,GŁADYSZ,ZBIGNIEW,KT 1370
699,GŁODNY,ZBIGNIEW ,KT 2099
700,GŁOGOWSKA,KAMILA,KT 3849
701,GŁOGOWSKI,KONRAD,KT 3629
702,GŁOMBIK,HENRYK,KT 1104
703,GŁOS,ALEKSANDRA,KT 3066
704,GŁOWACKA,ANNA,KT 3479
705,GŁOWACKI,JAKUB,KT 3796
706,GŁOWNIA,PAWEŁ,KT 2692
707,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
708,GŁUCHOWSKI,RAFAŁ,KT 1885
709,GOC,EUGENIA,KT 0633
710,GOCYLA,JAN,KT 1325
711,GODLEWSKA,DOROTA,KT 1886
712,GOGOL,DOMINIK,KTB0406
713,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
714,GOLA,IWONA,KT 2284
715,GOLDA-PAUSZEK,JOANNA,KT 2434
716,GOLEC,KATARZYNA,KT 4322
717,GOLEC,MARCIN,KT 3291
718,GOLECKI,ROMAN,KT 2047
719,GOLIMOWSKA,ANETA,KT 3319
720,GOLIŃSKI,JULIUSZ,KT 0885
721,Gołębiowska,Agnieszka,KT 4341
722,GOŁĘBIOWSKI,MICHAŁ,KT 4287
723,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
724,GOŁOMBEK,TERESA,KT 1013
725,GOŁOSZ,MONIKA,KT 3480
726,GOŁUCH,ADAM,KT 2233
727,GONCERZ-GZYL,KATARZYNA,KT 3138
728,GONDARCZYK,IWONA,KT 2026
729,GONDKO,TOMASZ,KTB0541
730,GONIOWSKA,KAROLINA,KT 3678
731,GORAJ,BARBARA AGNIESZKA,KT 3850
732,GORAJ,MARCIN,KT 2491
733,GORCZYŃSKA,LEOKADIA,KT 0073
734,GORCZYŃSKI,GRZEGORZ,KT 2195
735,GORCZYŃSKI,JACEK,KT 2402
736,GOSZCZYŃSKI,ŁUKASZ,KT 3481
737,GÓRA,KRZYSZTOF,KT 2061
738,GÓRALSKI,KAMIL,KT 4026
739,Góras,Magdalena,KT 4342
740,GÓRECKI,JACEK,KT 2112
741,GÓRECKI,WACŁAW,KT 1199
742,GÓRKA,AGNIESZKA,KT 2028
743,GÓRKA,ANNA,KT 3482
744,GÓRKA,EDYTA,KT 0647
745,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
746,GÓRNY,IZABELA,KT 3483
747,GÓRNY,KAZIMIERZ,KT 2055
748,Górska,Hanna,KT 4343
749,GÓRSKA-UCINYK,ANNA,KT 0514
750,GÓRSKI,ZBIGNIEW,KT 1283
751,GRABARCZYK,EDWARD,KT 1531
752,GRABARCZYK,PAWEŁ,KT 3949
753,GRABARZ,MICHAŁ,KT 4266
754,GRABIEC,EWELINA,KT 3320
755,GRABIEC,MICHAŁ,KT 3321
756,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
757,GRABKA,KORNELIA,KT 3484
758,GRABOŚ,GRZEGORZ,KT 3485
759,Grabowska,Anna,KT 4264
760,GRABOWSKI,TOMASZ,KT 2602
761,GRABOWSKI,ZYGMUNT,KT 1340
762,GRAD,ADAM ,KT 3414
763,GRAD,KRZYSZTOF,KT 1661
764,GRAL,KAMIL,KT 3851
765,GRALEC,BOŻENA,KT 1530
766,GRALEWSKA,HALINA,KT 0406
767,GRAMAŁA,ALEKSANDRA,KT 2027
768,GRANICZKA,WOJCIECH,KT 2403
769,GRANIECZNY,GRZEGORZ,KT 1829
770,GRĄDZIEL,IWONA,KT 2644
771,GRĄŻAWSKA,MAGDALENA,KTB0432
772,GREGORCZYK,PIOTR,KT 3998
773,Greiner,Magdalena,KT 4344
774,GRĘDA,HENRYK,KT 1783
775,GRĘDYSA,KATARZYNA,KT 3323
776,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
777,GROCHLA,KATARZYNA,KT 4345
778,GROCHOWALSKI,JACEK,KT 3852
779,GROCHOWSKI,JACEK,KT 1510
780,GRODECKI,MARCIN,KT 2558
781,GRONKIEWICZ,Anna,KT 3089
782,GROSZEWSKA,ELŻBIETA,KT 2652
783,GROTKOWSKA,KATARZYNA,KT 3679
784,GROTT,AUGUSTYN,KT 2234
785,GRUDNIEWICZ,IZABELA,KTB0407
786,GRUDZIŃSKI,JAN,KT 1626
787,GRUDZIŃSKI,ZYGFRYD,KT 0646
788,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
789,GRUSZCZYŃSKA,KAROLINA,KT 2877
790,GRUSZCZYŃSKI,MATEUSZ,KT 2883
791,GRUSZCZYŃSKI,PAWEŁ,KT 2405
792,GRUSZKA,AGATA,KT 3486
793,GRUSZKA,DANIEL,KT 3094
794,GRUSZKA,FLORIAN,KT 1669
795,GRUSZKA,KRZYSZTOF,KT 4170
796,GRUSZKA,TOMASZ,KTB0560
797,GRYMEL,EDYTA,KT 3139
798,GRYT,JOLANTA,KT 1780
799,GRZELEWSKA,GRAŻYNA,KT 1751
800,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
801,GRZESIOK,PRZEMYSŁAW,KT 3800
802,GRZESZCZAK,MIROSŁAW,KT 0662
803,GRZYBCZYK,KATARZYNA,KT 3603
804,GRZYBCZYK,MICHAŁ,KT 2071
805,GRZYBOWSKA,KAROLINA,KT 4281
806,GRZYBOWSKA,MAŁGORZATA,KT 1639
807,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
808,GRZYWA,EDWARD,KT 1433
809,GRZYWACZ,DAGMARA,KT 3815
810,GRZYWACZ,KAZIMIERZ,KT 1828
811,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
812,GUBAŁA,MARTA,KT 3854
813,GULIK,ZBIGNIEW,KT 1581
814,GULIS,KRZYSZTOF,KTB0472
815,GUNIA,JACEK,KT 0951
816,GURA,GRZEGORZ,KT 3767
817,Gurbała,Sandra,KT 4346
818,GURBIERZ,TADEUSZ,KT 0260
819,GURDEK,AGATA,KTB0448
820,GURDEK,MAGDALENA,KT 2349
821,GUT,KAMILA,KT 3855
822,GUZ,AGNIESZKA,KT 2327
823,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
824,GUZIK,EUGENIUSZ,KT 0311
825,GWAREK,PRZEMYSŁAW,KT 4347
826,GWIZDAK,EWA,KT 0404
827,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
828,Gwiżdż,Natalia,KT 4317
829,GWOREK,MONIKA,KTB0561
830,GWOREK,URSZULA,KTB0312
831,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
832,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
833,GZELA,DAGMARA,KTB0408
834,GZYL,JAKUB,KT 2693
835,HABCZYŃSKA,JUSTYNA,KT 2768
836,HABDAS,MAGDALENA,KT 3085
837,HABRYN,KRZYSZTOFA,KT 4171
838,HACHUŁA,PIOTR,KT 0254
839,HAJDA,TOMASZ,KT 2799
840,HAJDUK,MARIOLA,KT 1724
841,HAJDUŁA,MARCIN,KT 3324
842,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
843,HALEJAK,BARTOSZ,KT 2802
844,HAŁADUS,MARIUSZ,KT 3141
845,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
846,HAŁAS,LEON,KT 0523
847,Hałuszczak,Monika,KT 4319
848,HAŁYS,KAMIL,KT 3581
849,HAMERLIK,HALINA,KT 0811
850,HAMERLIK,JAKUB,KT 3142
851,HAMERLIK,MAREK,KT 1622
852,HANUSEK-BĄK,KINGA,KT 4121
853,HAŃDEREK,MATEUSZ,KT 3325
854,HARAZIN,AGNIESZKA,KT 1915
855,HARDY,AGATA,KT 2236
856,HARDY,ANDRZEJ,KT 0528
857,HASINSKI,ARKADIUSZ,KT 3144
858,HASINSKI,ARTUR,KT 3682
859,HASINSKI,PIOTR,KT 1633
860,HAUPT-LIZER,DARIA,KT 2149
861,HAWEL,KRZYSZTOF,KT 0313
862,HEDA,TERESA,KT 0111
863,HEHL,EWA,KT 0655
864,HEINRICH,MATEUSZ,KT 3487
865,HEINSCH,LUDWIK,KT 1623
866,HEISELBETZ,JOLANTA,KT 1725
867,HEJOSZ,MIROSŁAW,KTB0399
868,HELBIN,IRENEUSZ,KT 0688
869,HELIOS,ZYGMUNT,KT 0112
870,HELIS,MIROSŁAWA,KT 1680
871,HELIS-OTAŞEVICI,Ewa,KT 3145
872,HERMAN,ANDRZEJ,KT 4262
873,HERMAN,EWA,KTB0311
874,HERMAN,MAŁGORZATA,KT 1373
875,HEROK,MARCIN,KT 2559
876,HERÓD,WOJCIECH,KT 3146
877,HETMAŃCZYK,MONIKA,KT 2355
878,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
879,HLUBEK,DOMINIK,KT 2503
880,HODUREK,GRZEGORZ,KT 2544
881,HOJNY,URSZULA,KT 1532
882,HOLECZEK,ANNA,KT 0884
883,HOLEKSA,SZYMON,KT 3683
884,HOŁDA-BĘBENEK,ANNA,KT 3326
885,HOŁÓWKA,OTYLIA,KT 1219
886,HOŁUBIEC,ZBIGNIEW,KT 2338
887,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
888,HONOROWICZ,WIESŁAW,KT 1427
889,HOROSZ,PIOTR,KT 4269
890,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
891,HRYCULAK,JANUSZ,KTB0458
892,HRYNIEWICZ,MARCIN,KTB0526
893,HUDOWICZ-GAJOS,MAGDALENA,KT 3017
894,HUDZIAK,MAŁGORZATA,KT 3488
895,HUSKA,MAŁGORZATA,KT 2114
896,IBROM-SOBIŚ,URSZULA,KT 2096
897,IDZIK,BARBARA,KT 0517
898,IGNASIAK,MARCIN,KT 3635
899,ILKÓW,JOANNA,KT 1358
900,Irzyk,Tomasz,KT 4348
901,ISKRA,NIKODEM,KTB0527
902,IWANEK,WALENTYNA,KTB0350
903,IWAŃSKI,ŁUKASZ,KT 3769
904,JABŁEKA-LABUS,JUSTYNA,KT 4172
905,JABŁOŃSKA,KATARZYNA,KT 2115
906,JABŁOŃSKA,MARIOLA,KTB0356
907,JABŁOŃSKI,DARIUSZ,KT 2885
908,JABŁOŃSKI,ŁUKASZ,KT 4173
909,JABŁOŃSKI,SYLWERIUSZ,KTB0359
910,JACHNIK,JANUSZ,KTB0556
911,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
912,JADCZYK,JÓZEF,KT 1379
913,JADCZYK-REROŃ,KINGA,KT 2542
914,JADCZYSZYN,JÓZEF,KT 0113
915,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
916,JAGIEŁŁO,EWA,KT 1887
917,JAGLARZ,EWA GRAŻYNA,KT 4029
918,JAGŁA,ANDRZEJ,KTB0062
919,JAGŁA,MAGDALENA ,KT 4137
920,JAGŁA,MATEUSZ,KT 3684
921,JAGOSZ,KAZIMIERZ,KTB0063
922,JAGOSZ,TOMASZ,KT 2886
923,JAGÓDZKA,ANITA,KT 3685
924,JAJSZCZOK,ROBERT BOGDAN,KT 4030
925,JAKIMIUK-HABAS,ANNA,KT 2150
926,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
927,JAKOKTOCHCE,PAWEŁ,KT 4031
928,JAKUBCZYK,TERESA,KT 0539
929,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
930,JAKUBOWSKA,EWA,KT 2365
931,JAKUBOWSKI,ŁUKASZ,KT 4416
932,JAKUBSKA-BŁASZCZYK,AGATA,KT 4417
933,JALIŃSKI,ROBERT,KT 2286
934,JAŁOCHA,KRYSTYNA,KT 1607
935,JAŁOWY,DAWID,KT 3147
936,JAMKA,ZDZISŁAWA,KTB0392
937,JAMROZIK,Paweł,KT 4290
938,JAMROZY,GRZEGORZ,KT 2287
939,JAMROŻEK,MAŁGORZATA,KT 1876
940,JANAS,JOANNA,KT 1640
941,JANAS,MAGDALENA,KT 3018
942,JANAS,MARZENA,KT 3327
943,JANAS,PIOTR,KT 3980
944,JANCZAK,WIOLETTA,KT 3019
945,JANDA,AGNIESZKA,KT 2220
946,JANECKA,ANNA,KT 1059
947,JANECZKO,ARKADIUSZ,KT 1683
948,JANICZEK-CHARKOT,MARTA,KT 4419
949,JANIK,AGNIESZKA,KT 3490
950,JANIK,ALINA,KTB0470
951,JANIK,EWA,KT 1331
952,JANIK,KATARZYNA,KT 3574
953,JANIK,ROMAN,KTB0327
954,JANIK-KOCYŁA,BOŻENA,KT 1857
955,JANKOWSKA,MARTA,KT 3737
956,JANKOWSKI,JAKUB,KT 3328
957,JANKOWSKI,PIOTR,KT 2994
958,JANOSZ-HUDZIAK,KINGA,KT 3149
959,JANOTA,BOGNA,KT 0940
960,JANOTA,EDWARDA,KT 0388
961,JANOTA,KATARZYNA,KT 3491
962,JANUŁA,KRZYSZTOF,KTB0409
963,JANUS,EDYTA ELŻBIETA,KT 4032
964,JANUSZ,MARIA,KTB0235
965,JANUSZ,PIOTR,KT 3492
966,JANY,ROMAN,KTB0250
967,JAŃCZUK-PAWLICA,PAULINA,KT 4174
968,JARACZ-OLSZEWSKA,JANINA,KT 0697
969,JARECKI,RAFAŁ,KTB0575
970,JAREMKO,ZBIGNIEW,KT 3150
971,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
972,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
973,JAROMIN,DAMIAN,KT 2342
974,JAROMIN,JAN,KT 0464
975,JAROS,PIOTR,KT 3858
976,JAROSZ,BARBARA,KT 0183
977,Jarosz,Joanna,KT 4349
978,JAROSZ,MAGDALENA,KT 0535
979,JARÓŻEK,Malwina,KT 3435
980,JARZĘBSKI,JAKUB,KTB0420
981,JASICA,MARCIN,KT 4033
982,Jasicka,Marzena,KT 4415
983,JASIEWICZ,ADAM,KT 2560
984,JASIŃSKA,KATARZYNA,KT 4034
985,JASIŃSKA,MAŁGORZATA,KT 2406
986,JASIŃSKI,JAKUB,KTB0528
987,JASTROWICZ,BOŻENA,KT 2561
988,JASTRZĄBEK,SŁAWOMIR,KT 1063
989,JASTRZĘBSKI,STANISŁAW,KT 0731
990,JASZCZYK,Joanna,KT 4306
991,JASZEWSKA,DANUTA,KT 1291
992,JAWOR,OLGA,KT 4288
993,JAWOREK,KRZYSZTOF,KT 3152
994,JAWOREK-MAŁOTA,Marlena ,KT 4284
995,JAWORSKA,IGA,KT 2562
996,JAWORSKA-ANTOS,KATARZYNA,KT 2839
997,JAŹWIŃSKA,AGNIESZKA,KT 3493
998,JAŹWIŃSKI,PIOTR,KT 3020
999,JELEŃ,MAREK,KT 0671
1000,JELEŃ-MURAŃSKA,EWA,KT 2887
1001,JENCZEŃ,MICHAŁ,KT 2394
1002,JENDRYCZKO,BARBARA,KT 0692
1003,JENDRYCZKO,MARIA,KT 2695
1004,JESZKA,DAMIAN,KT 3021
1005,JEZIERSKA,MARTYNA,KT 3687
1006,JEZIORSKI,MACIEJ,KTB0509
1007,JEZIORSKI,MICHAŁ,KT 2827
1008,JEZNACKA,IZABELA,KT 2370
1009,JEŻEWSKA,KAROLINA,KT 3863
1010,JĘDRYCZKA,JACEK,KT 1875
1011,JĘDRYCZKA-CZAJA,KATARZYNA,KT 4035
1012,JĘDRYS,GABRIELA,KT 1792
1013,JĘDRZEJCZAK,ŁUKASZ,KT 3494
1014,JĘDRZEJEWSKA,BEATA,KT 2151
1015,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
1016,JODŁOWIEC,ANDRZEJ,KTB0535
1017,JODŁOWSKI,ADAM,KT 4155
1018,JONIEC,KRZYSZTOF,KT 0691
1019,JONIEC,MARCIN,KT 4249
1020,JOPEK,GRAŻYNA,KT 2367
1021,JOPEK,MACIEJ,KT 3022
1022,JOSSE,ANDRZEJ,KT 0252
1023,JOSSE,JERZY,KT 3455
1024,JOSSE,JERZY,KT 0249
1025,JOSSE,RAFAŁ,KT 2030
1026,JOST,AGATA,KT 3495
1027,JUCHNO-KRAJCER,DANUTA,KTB0266
1028,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
1029,JURAS,JÓZEF,KTB0291
1030,JURASZCZYK,KRYSTIAN,KT 0114
1031,JURCZAK,EWA,KT 2563
1032,JURCZAK,HALINA,KT 2116
1033,JURCZAK,PIOTR,KT 2072
1034,JURCZYK,ANNA,KT 2769
1035,JURCZYK,OLGA,KT 1957
1036,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1037,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1038,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1039,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1040,JUŚKO,MICHAŁ,KT 3950
1041,JUZEK,KRYSTIAN,KTB0259
1042,KABAŁA,MONIKA,KT 3569
1043,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1044,KABOT-FIL,ANNA,KT 3154
1045,KABUT,ANTONI,KTB0280
1046,KABUT,ELŻBIETA,KTB0212
1047,KABUT,MAGDALENA,KT 3976
1048,KACY,IGNACY,KT 1298
1049,KACZANOWSKI,MICHAŁ,KT 4310
1050,KACZMARSKI,RAFAŁ,KT 2657
1051,KACZMARZYK,PAWEŁ,KT 3497
1052,KACZOR,DAGMARA,KT 3859
1053,KACZOR,LIDIA,KT 1318
1054,KACZYŃSKI,BOLESŁAW,KT 1519
1055,KACZYŃSKI,ŁUKASZ,KT 3860
1056,KACZYŃSKI,MAREK,KT 3155
1057,KACZYŃSKI,MICHAŁ,KT 3330
1058,KADUK,JACEK,KT 2062
1059,KAFKA,EWA,KT 2268
1060,KAIM,ANNA,KT 0953
1061,KAJDA,ŁUKASZ,KT 2696
1062,KAJDA,MONIKA,KT 2494
1063,KAJZEREK,ANNA,KT 3861
1064,KALACIŃSKA,EWA,KT 2435
1065,KALAGA-GAJEWSKA,BEATA,KT 1800
1066,KALAMARZ,AGATA,KT 2288
1067,KALARUS,KAMIL,KT 4175
1068,KALINOWSKI,JAROSŁAW,KT 4350
1069,KALINOWSKI,RAFAŁ,KT 2653
1070,KAŁAT,MARCIN,KT 3023
1071,KAŁCZUGA,IZABELA,KT 2890
1072,KAŁUSEK,ROMAN,KT 4036
1073,KAŁUŻA,MAŁGORZATA,KT 2073
1074,KAŁUŻNY,JAROSŁAW,KT 2453
1075,KAMECKA-GASIDŁO,URSZULA,KT 3688
1076,KAMINIÓW,ELŻBIETA,KT 1773
1077,KAMIŃSKA,IWONA,KT 1583
1078,KAMIŃSKA-GANDOR,REGINA,KT 0481
1079,KAMIŃSKI,LESZEK,KT 3498
1080,KAMIŃSKI,PAWEŁ,KT 2074
1081,KAMIONKA,EWA,KT 0448
1082,KAMPA,BOŻENA,KT 3331
1083,KAMYK,MARIUSZ,KT 2408
1084,KANIA,BARTOSZ,KT 3689
1085,Kania,Grzegorz ,KT 4253
1086,KANIA,IWONA,KT 3499
1087,KANIA,KRZYSZTOF,KTB0345
1088,KANIA,MICHAŁ,KT 2993
1089,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1090,KAPELA,TOMASZ,KTB0466
1091,KAPLITA ,ANNA,KT 3862
1092,KAPOŁKA,KORNELIUSZ,KTB0199
1093,KAPRUSIAK,DOMINIKA,KT 3500
1094,KAPUSTA,ANDRZEJ,KT 0454
1095,KAPUSTA,MARIA,KT 0498
1096,KARASIEWICZ,KATARZYNA,KT 4409
1097,KARASIŃSKI,PAWEŁ,KT 3332
1098,KARAŚ,KRYSTIAN,KT 3156
1099,KARCZ,BARTOSZ,KT 3951
1100,KARCZ,MAŁGORZATA,KTB0573
1101,KARCZ,RAFAŁ,KT 2528
1102,KAREŁ,KATARZYNA,KT 2741
1103,KARKOCHA,EWA,KT 2117
1104,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1105,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1106,KAROŃ,WŁODZIMIERZ,KT 0468
1107,KARPACKI,WALDEMAR,KT 0685
1108,Karpiński,Michał ,KT 4248
1109,KARST,Michał ,KT 2996
1110,KARWEL,JUSTYNA,KT 3024
1111,KARZIEWICZ,ROMAN,KT 1270
1112,KASPERCZYK,HELENA,KT 0029
1113,KASPEREK,MARTYNA,KT 3864
1114,KASPRZYK,ANDRZEJ,KT 1405
1115,KASPRZYK,BARTOSZ,KT 3333
1116,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1117,KASTELIK-SIEPAK,KAMILA,KT 3613
1118,KASZA,ANNA,KT 3501
1119,KASZA-FROS,MAGDA,KT 4038
1120,KASZEWSKA-KANIA,ALINA,KT 0318
1121,KASZNIA,ZENON,KT 1766
1122,KASZUBA,ZYGMUNT,KT 1684
1123,Kaszyca,Marek,KT 4351
1124,KASZYŃSKI,MICHAŁ,KTB0421
1125,KATAŃSKA,ANNA,KT 3335
1126,KAWALA,ANDRZEJ,KT 1890
1127,KAWALA,MICHAŁ ,KT 3795
1128,KAWECKA,ANNA,KT 3622
1129,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1130,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1131,KAZIMIERSKA,MAGDALENA,KT 4352
1132,Kazubek,Agnieszka,KT 4353
1133,KAŹMIERCZAK,JANUSZ,KT 1330
1134,KAŹMIERCZAK,PIOTR,KT 3503
1135,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1136,KĄCKA,NATALIA,KT 3690
1137,KĄDZIOŁKA,URSZULA,KT 3504
1138,KEMPA,TOMASZ,KT 3026
1139,KEMPNY,ANNA,KT 4039
1140,KĘDZIERSKI,DANIEL,KT 3691
1141,KĘPCZYŃSKA,IZABELA,KT 2564
1142,KĘSEK,ZBIGNIEW,KTB0071
1143,KIDAWA,ADRIANA,KT 4176
1144,KIDAWA-MĄCZKA,ALICJA,KT 2891
1145,KIECZKA,ANDRZEJ,KTB0495
1146,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1147,KIELSKI,KAZIMIERZ,KT 1234
1148,KIEŁBASA,DARIUSZ,KTB0387
1149,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1150,KIEŁKOWSKI,RYSZARD,KT 0102
1151,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1152,KIERCZ,JANUSZ,KT 1389
1153,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1154,KIESLER,MACIEJ,KT 3159
1155,KIJAK,ANDRZEJ,KT 3774
