﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
323;APL-KT-200081;Rzeszutko;Dominika;zgodnie z art. 351 ust. 1 Ustawy*
324;APL-KT-180095;Sadowski;Piotr;zgodnie z art. 351 ust. 1 i 2 Ustawy*
325;APL-KT-180096;Sasak;Karolina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
326;APL-KT-200082;Seidler;Maksymilian;zgodnie z art. 351 ust. 1 Ustawy*
327;APL-KT-180097;Sewioł;Wiesława;zgodnie z art. 351 ust. 1 i 2 Ustawy*
328;APL-KT-210073;Sidełko;Julia;nie posiada
329;APL-KT-210074;Siedlich;Błażej;nie posiada
330;APL-KT-200083;Sikora;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
331;APL-KT-210075;Sitar;Milena;nie posiada
332;APL-KT-200084;Sitko;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
333;APL-KT-220011;Siwy;Judyta;zgodnie z art. 351 ust. 1 Ustawy*
334;APL-KT-180099;Sladek;Dawid;zgodnie z art. 351 ust. 1 i 2 Ustawy*
335;APL-KT-190086;Słania;Wojciech;zgodnie z art. 351 ust. 1 Ustawy*
336;APL-KT-180100;Słoma;Amadeusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
337;APL-KT-180128;Sobieraj;Anna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
338;APL-KT-190087;Sojka;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
339;APL-KT-200086;Sroka;Paweł;zgodnie z art. 351 ust. 1 Ustawy*
340;APL-KT-210076;Sroka;Tomasz;nie posiada
341;APL-KT-180102;Sromek;Magdalena;zgodnie z art. 351 ust. 1 i 2 Ustawy*
342;APL-KT-200087;Stanek;Bartłomiej;zgodnie z art. 351 ust. 1 Ustawy*
343;APL-KT-210077;Starczewska;Wiktoria;nie posiada
344;APL-KT-180103;Stasik;Aleksandra;zgodnie z art. 351 ust. 1 i 2 Ustawy*
345;APL-KT-210078;Staszek;Łukasz;nie posiada
346;APL-KT-190089;Staszek;Marlena;zgodnie z art. 351 ust. 1 Ustawy*
347;APL-KT-180104;Steć;Maciej;zgodnie z art. 351 ust. 1 Ustawy*
348;APL-KT-210079;Steuer;Natalia;nie posiada
349;APL-KT-180105;Straszak;Piotr;zgodnie z art. 351 ust. 1 i 2 Ustawy*
350;APL-KT-180106;Strączek;Mateusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
351;APL-KT-180059;Strzelecka;Klaudia;zgodnie z art. 351 ust. 1 i 2 Ustawy*
352;APL-KT-200088;Strzoda;Agata;zgodnie z art. 351 ust. 1 Ustawy*
353;APL-KT-210080;Student;Marcin;nie posiada
354;APL-KT-190090;Suchocka;Bożena;zgodnie z art. 351 ust. 1 Ustawy*
355;APL-KT-210081;Suski;Magdalena;nie posiada
356;APL-KT-210082;SZASTOK;MACIEJ;nie posiada
357;APL-KT-180108;Szczerba;Irena;zgodnie z art. 351 ust. 1 i 2 Ustawy*
358;APL-KT-220007;Szcześniak;Jolanta;zgodnie z art. 351 ust. 1 Ustawy*
359;APL-KT-210083;Szczęsna;Iga;nie posiada
360;APL-KT-200089;Szczurek;Marcin;zgodnie z art. 351 ust. 1 Ustawy*
361;APL-KT-190091;Szeląg;Agata;zgodnie z art. 351 ust. 1 Ustawy*
362;APL-KT-180018;Szerląg;Karolina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
363;APL-KT-170102;Szeszko;Przemysław;zgodnie z art. 351 ust. 1 i 2 Ustawy*
364;APL-KT-210084;Szołtysek;Justyna;nie posiada
365;APL-KT-180109;Szopa;Monika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
366;APL-KT-200090;Szumlański;Radosław;zgodnie z art. 351 ust. 1 Ustawy*
367;APL-KT-180110;Szyrner;Alicja;zgodnie z art. 351 ust. 1 i 2 Ustawy*
368;APL-KT-190004;Szywalska;Dagmara;zgodnie z art. 351 ust. 1 i 2 Ustawy*
369;APL-KT-180111;Śleziak;Katarzyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
370;APL-KT-210085;Śleziak;Katarzyna;nie posiada
371;APL-KT-190093;Śliż;Anna;zgodnie z art. 351 ust. 1 Ustawy*
372;APL-KT-210086;Śnieg;Paweł;nie posiada
373;APL-KT-210087;ŚWIĄTEK;MICHAŁ;nie posiada
374;APL-KT-190094;Świder;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
375;APL-KT-200092;ŚWIERCZEK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
376;APL-KT-180112;Święchowicz;Marcin;zgodnie z art. 351 ust. 1 i 2 Ustawy*
377;APL-KT-210088;Świętek;Katarzyna;nie posiada
378;APL-KT-190111;Tabacka;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
379;APL-KT-200093;Tarnowski;Oskar;zgodnie z art. 351 ust. 1 Ustawy*
380;APL-KT-170107;Tesarski;Przemysław;zgodnie z art. 351 ust. 1 i 2 Ustawy*
381;APL-KT-200094;Tkocz;Krystian;zgodnie z art. 351 ust. 1 Ustawy*
382;APL-KT-220003;Tolarczyk;Krzysztof;nie posiada
383;APL-KT-210090;Tomasik;Aleksandra;nie posiada
384;APL-KT-200095;Tomaszczyk;Mateusz;zgodnie z art. 351 ust. 1 Ustawy*
385;APL-KT-190095;Tomaszewski;Michał;zgodnie z art. 351 ust. 1 Ustawy*
386;APL-KT-200096;Tomczyk;Oliwia;zgodnie z art. 351 ust. 1 Ustawy*
387;APL-KT-180113;Tomczyk;Rafał;zgodnie z art. 351 ust. 1 i 2 Ustawy*
388;APL-KT-200097;Topolski;Przemysław;zgodnie z art. 351 ust. 1 Ustawy*
389;APL-KT-200098;Trela;Dawid;zgodnie z art. 351 ust. 1 Ustawy*
390;APL-KT-210091;Trynda;Adrian;nie posiada
391;APL-KT-180114;Trzewicarz;Grzegorz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
392;APL-KT-180115;Turejko;Tomasz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
393;APL-KT-210092;Turoń - Zdziebło;Marzena;nie posiada
394;APL-KT-190097;Uchnast;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
395;APL-KT-170109;Urowski;Mateusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
396;APL-KT-180116;Wadas;Marta;zgodnie z art. 351 ust. 1 i 2 Ustawy*
397;APL-KT-200099;Walas;Matylda;zgodnie z art. 351 ust. 1 Ustawy*
398;APL-KT-210093;Wandzel;Małgorzata;nie posiada
399;APL-KT-180117;Warczak-Olszyczka;Paweł;zgodnie z art. 351 ust. 1 i 2 Ustawy*
400;APL-KT-190098;Waśniowska;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
401;APL-KT-190099;Wawrzyczek;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
402;APL-KT-180118;Wąsik;Małgorzata;zgodnie z art. 351 ust. 1 i 2 Ustawy*
403;APL-KT-210094;Wegienko;Wiktor;nie posiada
404;APL-KT-210095;Węglarz;Maciej;nie posiada
405;APL-KT-180130;Węgrzyn;Marcin;zgodnie z art. 351 ust. 1 i 2 Ustawy*
406;APL-KT-190085;Wężyk;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
407;APL-KT-190100;Widuch;Piotr;zgodnie z art. 351 ust. 1 Ustawy*
408;APL-KT-210096;Wieczorek;Karolina;nie posiada
409;APL-KT-180119;Wieczorek;Wojciech;zgodnie z art. 351 ust. 1 i 2 Ustawy*
410;APL-KT-210097;WIENSZ;JOANNA;nie posiada
411;APL-KT-180121;Wiewióra;Szymon;zgodnie z art. 351 ust. 1 i 2 Ustawy*
412;APL-KT-200101;Wilczek-Granek;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
413;APL-KT-180122;Wiloch;Łukasz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
414;APL-KT-180123;Winkler;Katarzyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
415;APL-KT-200102;Wiśniewska;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
416;APL-KT-200103;Wiśniewska-Żurek;Weronika;zgodnie z art. 351 ust. 1 Ustawy*
417;APL-KT-210098;Witczak;Weronika;nie posiada
418;APL-KT-180124;Wodzisz;Edyta;zgodnie z art. 351 ust. 1 i 2 Ustawy*
419;APL-KT-210099;Wojtas;Mateusz;nie posiada
420;APL-KT-210100;Wolny;Bartosz;nie posiada
421;APL-KT-180125;Woźniak;Kinga;zgodnie z art. 351 ust. 1 i 2 Ustawy*
422;APL-KT-200104;Wójcik;Anna;zgodnie z art. 351 ust. 1 Ustawy*
423;APL-KT-190101;Wólczyńska;Dominika;zgodnie z art. 351 ust. 1 Ustawy*
424;APL-KT-190102;Wręczycki;Michał;zgodnie z art. 351 ust. 1 Ustawy*
425;APL-KT-210101;Zając;Igor;nie posiada
426;APL-KT-200105;Zamojski;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
427;APL-KT-220004;Zawiślak;Krzysztof;nie posiada
428;APL-KT-210102;Zgoda;Lech;nie posiada
429;APL-KT-200006;Zięcina;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
430;APL-KT-190103;Zysiak;Anna;zgodnie z art. 351 ust. 1 Ustawy*
431;APL-KT-190104;Żabicka;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
432;APL-KT-210103;Żak;Jakub;nie posiada
433;APL-KT-210104;Żerdzińska-Le;Marta;nie posiada
434;APL-KT-210105;Żukowska;Aleksandra;nie posiada
