NR,NAZWISKO,IMIE,NUMER
583,FERENC,KATARZYNA,KT 1983
584,FERIĆ,KRZYSZTOF,KT 0048
585,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
586,Fijak,Wojciech ,KT 4339
587,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
588,FIJAŁKOWSKI,MAREK,KT 2347
589,FIJOŁ,TERESA,KT 0257
590,FINGAS,PATRYCJA,KT 4122
591,FISZER,JAN,KT 1529
592,FITTA,MIECZYSŁAW,KTB0293
593,FLAGA,RAFAŁ,KT 2330
594,FLESZAR,STANISŁAW,KT 1678
595,FLISOWSKA-WITOSZ,AGATA,KT 2873
596,FLISOWSKI,KAZIMIERZ,KT 1040
597,FLODROWSKI,TOMASZ,KT 3671
598,FOJCIK-KNURA,DOMINIKA,KT 3672
599,FOREMNY,ALEKSANDRA,KT 3673
600,FORMOWICZ-KYĆ,MARLENA,KT 2874
601,FORNELSKI,ANDRZEJ,KT 0512
602,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
603,FOSTIAK,MARIA,KT 0255
604,FOX,EUGENIA,KT 1267
605,FRAKOWSKI,JAKUB,KT 2875
606,FRAŚ ,ANNA,KT 1420
607,FRĄCKOWIAK,MARCIN,KT 4022
608,FRĄCKOWIAK,MICHAŁ,KT 2690
609,FRĄCZEK,Grzegorz ,KT 4295
610,FREY,JAROSŁAW,KT 2759
611,FROŃSKA,ALICJA,KT 0648
612,FROŃSKI,MACIEJ JERZY,KTB0442
613,FRYKOWSKA,AGATA,KT 3002
614,FUCHS,BERNADETTA,KT 2388
615,FUCHS,DARIUSZ,KT 2068
616,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
617,FURDZIK,EWA,KT 0449
618,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
619,FURMANIUK,ANNA,KT 0576
620,FUSY-TALARCZYK,MARTYNA,KT 4168
621,GABOR,ANDRZEJ,KT 3134
622,GABRYŚ,PAULINA,KT 2794
623,GACEK-LEWCZAK,EWELINA,KT 3674
624,GACKOWSKI,TOMASZ,KT 1975
625,GADKOWSKI,PAWEŁ,KT 1465
626,GAJDA,ALEKSANDRA,KT 2024
627,GAJDA,ARKADIUSZ,KT 3135
628,GAJDA,MARTYNA,KT 4023
629,GAJDA,MICHAŁ,KT 4169
630,GAJEWSKA,EWA,KT 0499
631,GAJEWSKA-WIĘCEK,ANNA,KT 3675
632,GAJOS,JERZY,KT 2147
633,GAJOS,TATIANA,KT 2522
634,GALAS,BARBARA,KT 1473
635,GALAS,IZABELA,KT 2110
636,GALICZAK,MICHAŁ,KT 3317
637,GALOS,KATARZYNA,KT 3550
638,GALOS,SEWERYN,KT 2401
639,GALWAS,KRZYSZTOF,KT 2654
640,GAŁA,PAWEŁ,KTB0555
641,GAŁĄZKA,MAŁGORZATA,KT 0631
642,GAŁGAN,JAROSŁAW,KTB0525
643,GAŁKA,JOANNA,KT 3593
644,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
645,GAŁUSZKA,JAN,KT 2840
646,GAŁUSZKA,MARCIN,KTB0391
647,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
648,GAMRAT,JAN,KT 2442
649,GAMROT,MARIUSZ,KT 2148
650,GANCZAREK,KRZYSZTOF,KT 1198
651,GANDOR,MAŁGORZATA,KT 0253
652,GANDOR,MARCIN,KT 2025
653,GARBACZ,KAROLINA,KT 4024
654,GARNCARZ,STANISŁAW,KT 2111
655,GARUS,ŁUKASZ,KT 2601
656,GASZ - SOLICH,KAROLINA ,KT 3015
657,GAŚ,MARIUSZ,KT 1883
658,GAŚ,MATEUSZ,KT 4321
659,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
660,GAWLAS,DOMINIKA,KTB0444
661,GAWLIK,Alana,KT 3984
662,GAWLIK,MAŁGORZATA,KT 2038
663,GAWLIKOWSKA,MAGDALENA,KT 2665
664,GAWRON,KINGA,KT 2878
665,GAWRON,WOJCIECH,KT 2335
666,GAWROŃSKA,MARIA,KT 0477
667,GAZDA,MARTA,KT 3322
668,GĄCIK,TERESA,KT 0629
669,GĄSIOR,JAKUB,KT 3848
670,GĄSIOR,MONIKA,KT 2282
671,GĄSIOREK,DARIA,KT 4124
672,GĄSIOREK,MARCIN,KTB0576
673,GĄTARZ,JANINA,KT 1174
674,GBUREK,MARCIN,KT 3478
675,GEBEL,MARCIN,KT 3676
676,GEBEL,MICHAŁ,KT 2691
677,GEMBALA,ANDRZEJ,KTB0377
678,GEMBALCZYK,BRONISŁAW,KT 1608
679,GEORG,KRYSTYNA,KTB0051
680,GEWALD,WITOLD,KT 2283
681,GĘGOTEK,AGATA,KT 2447
682,GICALA,TADEUSZ,KT 0117
683,GICALA-MOTAS,KAROLINA,KT 3087
684,GIEMZA,KATARZYNA,KT 2879
685,GIERACKI,JACEK,KTB0428
686,GIEREK,ADAM,KT 2880
687,GIERSZ,KAROLINA,KT 3680
688,GIERSZ,KATARZYNA,KT 3765
689,GIERSZ,PAWEŁ JERZY,KT 3677
690,GIGLOK-HARTMAN,DOROTA,KT 2767
691,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
692,GIL,DOROTA,KTB0398
693,GIL,SŁAWOMIR,KTB0389
694,GINCKAJ,ALFRED,KT 2069
695,GLAZER-GARLIŃSKA,PATRYCJA,KTB0435
696,GLIMOS,ZDZISŁAW,KT 2065
697,GLOSS,PAWEŁ,KT 3318
698,GŁADKOWSKA,ALEKSANDRA,KT 4025
699,GŁADYSZ,MACIEJ,KT 2603
700,GŁADYSZ,ZBIGNIEW,KT 1370
701,GŁODNY,ZBIGNIEW ,KT 2099
702,GŁOGOWSKA,KAMILA,KT 3849
703,GŁOGOWSKI,KONRAD,KT 3629
704,GŁOMBIK,HENRYK,KT 1104
705,GŁOS,ALEKSANDRA,KT 3066
706,GŁOWACKA,ANNA,KT 3479
707,GŁOWACKI,JAKUB,KT 3796
708,GŁOWNIA,PAWEŁ,KT 2692
709,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
710,GŁUCHOWSKI,RAFAŁ,KT 1885
711,GOC,EUGENIA,KT 0633
712,GOCYLA,JAN,KT 1325
713,GODLEWSKA,DOROTA,KT 1886
714,GOGOL,DOMINIK,KTB0406
715,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
716,GOLA,IWONA,KT 2284
717,GOLDA-PAUSZEK,JOANNA,KT 2434
718,GOLEC,KATARZYNA,KT 4322
719,GOLEC,MARCIN,KT 3291
720,GOLECKI,ROMAN,KT 2047
721,GOLIMOWSKA,ANETA,KT 3319
722,GOLIŃSKI,JULIUSZ,KT 0885
723,Gołębiowska,Agnieszka,KT 4341
724,GOŁĘBIOWSKI,MICHAŁ,KT 4287
725,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
726,GOŁOMBEK,TERESA,KT 1013
727,GOŁOSZ,MONIKA,KT 3480
728,GOŁUCH,ADAM,KT 2233
729,GONCERZ-GZYL,KATARZYNA,KT 3138
730,GONDARCZYK,IWONA,KT 2026
731,GONDKO,TOMASZ,KTB0541
732,GONIOWSKA,KAROLINA,KT 3678
733,GORAJ,BARBARA AGNIESZKA,KT 3850
734,GORAJ,MARCIN,KT 2491
735,GORCZYŃSKA,LEOKADIA,KT 0073
736,GORCZYŃSKI,GRZEGORZ,KT 2195
737,GORCZYŃSKI,JACEK,KT 2402
738,GOSZCZYŃSKI,ŁUKASZ,KT 3481
739,GÓRA,KRZYSZTOF,KT 2061
740,GÓRALSKI,KAMIL,KT 4026
741,Góras,Magdalena,KT 4342
742,GÓRECKI,JACEK,KT 2112
743,GÓRECKI,WACŁAW,KT 1199
744,GÓRKA,AGNIESZKA,KT 2028
745,GÓRKA,ANNA,KT 3482
746,GÓRKA,EDYTA,KT 0647
747,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
748,GÓRNY,IZABELA,KT 3483
749,GÓRNY,KAZIMIERZ,KT 2055
750,Górska,Hanna,KT 4343
751,GÓRSKA-UCINYK,ANNA,KT 0514
752,GÓRSKI,ZBIGNIEW,KT 1283
753,GRABARCZYK,EDWARD,KT 1531
754,GRABARCZYK,PAWEŁ,KT 3949
755,GRABARZ,MICHAŁ,KT 4266
756,GRABIEC,EWELINA,KT 3320
757,GRABIEC,MICHAŁ,KT 3321
758,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
759,GRABKA,KORNELIA,KT 3484
760,GRABOŚ,GRZEGORZ,KT 3485
761,Grabowska,Anna,KT 4264
762,GRABOWSKI,TOMASZ,KT 2602
763,GRABOWSKI,ZYGMUNT,KT 1340
764,GRAD,ADAM ,KT 3414
765,GRAD,KRZYSZTOF,KT 1661
766,GRAL,KAMIL,KT 3851
767,GRALEC,BOŻENA,KT 1530
768,GRALEWSKA,HALINA,KT 0406
769,GRAMAŁA,ALEKSANDRA,KT 2027
770,GRANICZKA,WOJCIECH,KT 2403
771,GRANIECZNY,GRZEGORZ,KT 1829
772,GRĄDZIEL,IWONA,KT 2644
773,GRĄŻAWSKA,MAGDALENA,KTB0432
774,GREGORCZYK,PIOTR,KT 3998
775,Greiner,Magdalena,KT 4344
776,GRĘDA,HENRYK,KT 1783
777,GRĘDYSA,KATARZYNA,KT 3323
778,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
779,GROCHLA,KATARZYNA,KT 4345
780,GROCHOWALSKI,JACEK,KT 3852
781,GROCHOWSKI,JACEK,KT 1510
782,GRODECKI,MARCIN,KT 2558
783,GRONKIEWICZ,Anna,KT 3089
784,GROSZEWSKA,ELŻBIETA,KT 2652
785,GROTKOWSKA,KATARZYNA,KT 3679
786,GROTT,AUGUSTYN,KT 2234
787,GRUDNIEWICZ,IZABELA,KTB0407
788,GRUDZIŃSKI,JAN,KT 1626
789,GRUDZIŃSKI,ZYGFRYD,KT 0646
790,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
791,GRUSZCZYŃSKA,KAROLINA,KT 2877
792,GRUSZCZYŃSKI,MATEUSZ,KT 2883
793,GRUSZCZYŃSKI,PAWEŁ,KT 2405
794,GRUSZKA,AGATA,KT 3486
795,GRUSZKA,DANIEL,KT 3094
796,GRUSZKA,FLORIAN,KT 1669
797,GRUSZKA,KRZYSZTOF,KT 4170
798,GRUSZKA,TOMASZ,KTB0560
799,GRYMEL,EDYTA,KT 3139
800,GRYT,JOLANTA,KT 1780
801,GRZELEWSKA,GRAŻYNA,KT 1751
802,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
803,GRZESIOK,PRZEMYSŁAW,KT 3800
804,GRZESZCZAK,MIROSŁAW,KT 0662
805,GRZYBCZYK,KATARZYNA,KT 3603
806,GRZYBCZYK,MICHAŁ,KT 2071
807,GRZYBOWSKA,KAROLINA,KT 4281
808,GRZYBOWSKA,MAŁGORZATA,KT 1639
809,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
810,GRZYWA,EDWARD,KT 1433
811,GRZYWACZ,DAGMARA,KT 3815
812,GRZYWACZ,KAZIMIERZ,KT 1828
813,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
814,GUBAŁA,MARTA,KT 3854
815,GULIK,ZBIGNIEW,KT 1581
816,GULIS,KRZYSZTOF,KTB0472
817,GUNIA,JACEK,KT 0951
818,GURA,GRZEGORZ,KT 3767
819,Gurbała,Sandra,KT 4346
820,GURBIERZ,TADEUSZ,KT 0260
821,GURDEK,AGATA,KTB0448
822,GURDEK,MAGDALENA,KT 2349
823,GUT,KAMILA,KT 3855
824,GUZ,AGNIESZKA,KT 2327
825,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
826,GUZIK,EUGENIUSZ,KT 0311
827,GWAREK,PRZEMYSŁAW,KT 4347
828,GWIZDAK,EWA,KT 0404
829,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
830,Gwiżdż,Natalia,KT 4317
831,GWOREK,MONIKA,KTB0561
832,GWOREK,URSZULA,KTB0312
833,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
834,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
835,GZELA,DAGMARA,KTB0408
836,GZYL,JAKUB,KT 2693
837,HABCZYŃSKA,JUSTYNA,KT 2768
838,HABDAS,MAGDALENA,KT 3085
839,HABRYN,KRZYSZTOFA,KT 4171
840,HACHUŁA,PIOTR,KT 0254
841,HAJDA,TOMASZ,KT 2799
842,HAJDUK,MARIOLA,KT 1724
843,HAJDUŁA,MARCIN,KT 3324
844,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
845,HALEJAK,BARTOSZ,KT 2802
846,HAŁADUS,MARIUSZ,KT 3141
847,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
848,HAŁAS,LEON,KT 0523
849,Hałuszczak,Monika,KT 4319
850,HAŁYS,KAMIL,KT 3581
851,HAMERLIK,HALINA,KT 0811
852,HAMERLIK,JAKUB,KT 3142
853,HAMERLIK,MAREK,KT 1622
854,HANUSEK-BĄK,KINGA,KT 4121
855,HAŃDEREK,MATEUSZ,KT 3325
856,HARAZIN,AGNIESZKA,KT 1915
857,HARDY,AGATA,KT 2236
858,HARDY,ANDRZEJ,KT 0528
859,HASINSKI,ARKADIUSZ,KT 3144
860,HASINSKI,ARTUR,KT 3682
861,HASINSKI,PIOTR,KT 1633
862,HAUPT-LIZER,DARIA,KT 2149
863,HAWEL,KRZYSZTOF,KT 0313
864,HEDA,TERESA,KT 0111
865,HEHL,EWA,KT 0655
866,HEINRICH,MATEUSZ,KT 3487
867,HEINSCH,LUDWIK,KT 1623
868,HEISELBETZ,JOLANTA,KT 1725
869,HEJOSZ,MIROSŁAW,KTB0399
870,HELBIN,IRENEUSZ,KT 0688
871,HELIOS,ZYGMUNT,KT 0112
872,HELIS,MIROSŁAWA,KT 1680
873,HELIS-OTAŞEVICI,Ewa,KT 3145
874,HERMAN,ANDRZEJ,KT 4262
875,HERMAN,EWA,KTB0311
876,HERMAN,MAŁGORZATA,KT 1373
877,HEROK,MARCIN,KT 2559
878,HERÓD,WOJCIECH,KT 3146
879,HETMAŃCZYK,MONIKA,KT 2355
880,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
881,HLUBEK,DOMINIK,KT 2503
882,HODUREK,GRZEGORZ,KT 2544
883,HOJNY,URSZULA,KT 1532
884,HOLECZEK,ANNA,KT 0884
885,HOLEKSA,SZYMON,KT 3683
886,HOŁDA-BĘBENEK,ANNA,KT 3326
887,HOŁÓWKA,OTYLIA,KT 1219
888,HOŁUBIEC,ZBIGNIEW,KT 2338
889,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
890,HONIEK,WOJCIECH,KT 0699
891,HONOROWICZ,WIESŁAW,KT 1427
892,HOROSZ,PIOTR,KT 4269
893,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
894,HRYCULAK,JANUSZ,KTB0458
895,HRYNIEWICZ,MARCIN,KTB0526
896,HUDOWICZ-GAJOS,MAGDALENA,KT 3017
897,HUDZIAK,MAŁGORZATA,KT 3488
898,HUSKA,MAŁGORZATA,KT 2114
899,IBROM-SOBIŚ,URSZULA,KT 2096
900,IDZIK,BARBARA,KT 0517
901,IGNASIAK,MARCIN,KT 3635
902,ILKÓW,JOANNA,KT 1358
903,Irzyk,Tomasz,KT 4348
904,ISKRA,NIKODEM,KTB0527
905,IWANEK,WALENTYNA,KTB0350
906,IWAŃSKI,ŁUKASZ,KT 3769
907,JABŁEKA-LABUS,JUSTYNA,KT 4172
908,JABŁOŃSKA,KATARZYNA,KT 2115
909,JABŁOŃSKA,MARIOLA,KTB0356
910,JABŁOŃSKI,DARIUSZ,KT 2885
911,JABŁOŃSKI,ŁUKASZ,KT 4173
912,JABŁOŃSKI,SYLWERIUSZ,KTB0359
913,JACHNIK,JANUSZ,KTB0556
914,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
915,JADCZYK,JÓZEF,KT 1379
916,JADCZYK-REROŃ,KINGA,KT 2542
917,JADCZYSZYN,JÓZEF,KT 0113
918,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
919,JAGIEŁŁO,EWA,KT 1887
920,JAGLARZ,EWA GRAŻYNA,KT 4029
921,JAGŁA,ANDRZEJ,KTB0062
922,JAGŁA,MAGDALENA ,KT 4137
923,JAGŁA,MATEUSZ,KT 3684
924,JAGOSZ,KAZIMIERZ,KTB0063
925,JAGOSZ,TOMASZ,KT 2886
926,JAGÓDZKA,ANITA,KT 3685
927,JAJSZCZOK,ROBERT BOGDAN,KT 4030
928,JAKIMIUK-HABAS,ANNA,KT 2150
929,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
930,JAKOKTOCHCE,PAWEŁ,KT 4031
931,JAKUBCZYK,TERESA,KT 0539
932,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
933,JAKUBOWSKA,EWA,KT 2365
934,JALIŃSKI,ROBERT,KT 2286
935,JAŁOCHA,KRYSTYNA,KT 1607
936,JAŁOWY,DAWID,KT 3147
937,JAMKA,ZDZISŁAWA,KTB0392
938,JAMROZIK,Paweł,KT 4290
939,JAMROZY,GRZEGORZ,KT 2287
940,JAMROŻEK,MAŁGORZATA,KT 1876
941,JANAS,JOANNA,KT 1640
942,JANAS,MAGDALENA,KT 3018
943,JANAS,MARZENA,KT 3327
944,JANAS,PIOTR,KT 3980
945,JANCZAK,WIOLETTA,KT 3019
946,JANDA,AGNIESZKA,KT 2220
947,JANECKA,ANNA,KT 1059
948,JANECZKO,ARKADIUSZ,KT 1683
949,JANIK,AGNIESZKA,KT 3490
950,JANIK,ALINA,KTB0470
951,JANIK,EWA,KT 1331
952,JANIK,KATARZYNA,KT 3574
953,JANIK,ROMAN,KTB0327
954,JANIK-KOCYŁA,BOŻENA,KT 1857
955,JANKOWSKA,MARTA,KT 3737
956,JANKOWSKI,JAKUB,KT 3328
957,JANKOWSKI,PIOTR,KT 2994
958,JANOSZ-HUDZIAK,KINGA,KT 3149
959,JANOTA,BOGNA,KT 0940
960,JANOTA,EDWARDA,KT 0388
961,JANOTA,KATARZYNA,KT 3491
962,JANUŁA,KRZYSZTOF,KTB0409
963,JANUS,EDYTA ELŻBIETA,KT 4032
964,JANUSZ,MARIA,KTB0235
965,JANUSZ,PIOTR,KT 3492
966,JANY,ROMAN,KTB0250
967,JAŃCZUK-PAWLICA,PAULINA,KT 4174
968,JARACZ-OLSZEWSKA,JANINA,KT 0697
969,JARECKI,RAFAŁ,KTB0575
970,JAREMKO,ZBIGNIEW,KT 3150
971,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
972,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
973,JAROMIN,DAMIAN,KT 2342
974,JAROMIN,JAN,KT 0464
975,JAROS,PIOTR,KT 3858
976,JAROSZ,BARBARA,KT 0183
977,Jarosz,Joanna,KT 4349
978,JAROSZ,MAGDALENA,KT 0535
979,JARÓŻEK,Malwina,KT 3435
980,JARZĘBSKI,JAKUB,KTB0420
981,JASICA,MARCIN,KT 4033
982,JASIEWICZ,ADAM,KT 2560
983,JASIŃSKA,KATARZYNA,KT 4034
984,JASIŃSKA,MAŁGORZATA,KT 2406
985,JASIŃSKI,JAKUB,KTB0528
986,JASTROWICZ,BOŻENA,KT 2561
987,JASTRZĄBEK,SŁAWOMIR,KT 1063
988,JASTRZĘBSKI,STANISŁAW,KT 0731
989,JASZCZYK,Joanna,KT 4306
990,JASZEWSKA,DANUTA,KT 1291
991,JAWOR,OLGA,KT 4288
992,JAWOREK,KRZYSZTOF,KT 3152
993,JAWOREK-MAŁOTA,Marlena ,KT 4284
994,JAWORSKA,IGA,KT 2562
995,JAWORSKA-ANTOS,KATARZYNA,KT 2839
996,JAŹWIŃSKA,AGNIESZKA,KT 3493
997,JAŹWIŃSKI,PIOTR,KT 3020
998,JELEŃ,MAREK,KT 0671
999,JELEŃ-MURAŃSKA,EWA,KT 2887
1000,JENCZEŃ,MICHAŁ,KT 2394
1001,JENDRYCZKO,BARBARA,KT 0692
1002,JENDRYCZKO,MARIA,KT 2695
1003,JESZKA,DAMIAN,KT 3021
1004,JEZIERSKA,MARTYNA,KT 3687
1005,JEZIORSKI,MACIEJ,KTB0509
1006,JEZIORSKI,MICHAŁ,KT 2827
1007,JEZNACKA,IZABELA,KT 2370
1008,JEŻEWSKA,KAROLINA,KT 3863
1009,JĘDRYCZKA,JACEK,KT 1875
1010,JĘDRYCZKA-CZAJA,KATARZYNA,KT 4035
1011,JĘDRYS,GABRIELA,KT 1792
1012,JĘDRZEJCZAK,ŁUKASZ,KT 3494
1013,JĘDRZEJEWSKA,BEATA,KT 2151
1014,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
1015,JODŁOWIEC,ANDRZEJ,KTB0535
1016,JODŁOWSKI,ADAM,KT 4155
1017,JONIEC,KRZYSZTOF,KT 0691
1018,JONIEC,MARCIN,KT 4249
1019,JOPEK,GRAŻYNA,KT 2367
1020,JOPEK,MACIEJ,KT 3022
1021,JOSSE,ANDRZEJ,KT 0252
1022,JOSSE,JERZY,KT 3455
1023,JOSSE,JERZY,KT 0249
1024,JOSSE,RAFAŁ,KT 2030
1025,JOST,AGATA,KT 3495
1026,JUCHNO-KRAJCER,DANUTA,KTB0266
1027,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
1028,JURAS,JÓZEF,KTB0291
1029,JURASZCZYK,KRYSTIAN,KT 0114
1030,JURCZAK,EWA,KT 2563
1031,JURCZAK,HALINA,KT 2116
1032,JURCZAK,PIOTR,KT 2072
1033,JURCZYK,ANNA,KT 2769
1034,JURCZYK,OLGA,KT 1957
1035,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1036,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1037,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1038,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1039,JUŚKO,MICHAŁ,KT 3950
1040,JUZEK,KRYSTIAN,KTB0259
1041,KABAŁA,MONIKA,KT 3569
1042,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1043,KABOT-FIL,ANNA,KT 3154
1044,KABUT,ANTONI,KTB0280
1045,KABUT,ELŻBIETA,KTB0212
1046,KABUT,MAGDALENA,KT 3976
1047,KACY,IGNACY,KT 1298
1048,KACZANOWSKI,MICHAŁ,KT 4310
1049,KACZMARSKI,RAFAŁ,KT 2657
1050,KACZMARZYK,PAWEŁ,KT 3497
1051,KACZOR,DAGMARA,KT 3859
1052,KACZOR,LIDIA,KT 1318
1053,KACZYŃSKI,BOLESŁAW,KT 1519
1054,KACZYŃSKI,ŁUKASZ,KT 3860
1055,KACZYŃSKI,MAREK,KT 3155
1056,KACZYŃSKI,MICHAŁ,KT 3330
1057,KADUK,JACEK,KT 2062
1058,KAFKA,EWA,KT 2268
1059,KAIM,ANNA,KT 0953
1060,KAJDA,ŁUKASZ,KT 2696
1061,KAJDA,MONIKA,KT 2494
1062,KAJZEREK,ANNA,KT 3861
1063,KALACIŃSKA,EWA,KT 2435
1064,KALAGA-GAJEWSKA,BEATA,KT 1800
1065,KALAMARZ,AGATA,KT 2288
1066,KALARUS,KAMIL,KT 4175
1067,KALINOWSKI,JAROSŁAW,KT 4350
1068,KALINOWSKI,RAFAŁ,KT 2653
1069,KAŁAT,MARCIN,KT 3023
1070,KAŁCZUGA,IZABELA,KT 2890
1071,KAŁUSEK,ROMAN,KT 4036
1072,KAŁUŻA,MAŁGORZATA,KT 2073
1073,KAŁUŻNY,JAROSŁAW,KT 2453
1074,KAMECKA-GASIDŁO,URSZULA,KT 3688
1075,KAMINIÓW,ELŻBIETA,KT 1773
1076,KAMIŃSKA,IWONA,KT 1583
1077,KAMIŃSKA-GANDOR,REGINA,KT 0481
1078,KAMIŃSKI,LESZEK,KT 3498
1079,KAMIŃSKI,PAWEŁ,KT 2074
1080,KAMIONKA,EWA,KT 0448
1081,KAMPA,BOŻENA,KT 3331
1082,KAMYK,MARIUSZ,KT 2408
1083,KANIA,BARTOSZ,KT 3689
1084,Kania,Grzegorz ,KT 4253
1085,KANIA,IWONA,KT 3499
1086,KANIA,KRZYSZTOF,KTB0345
1087,KANIA,MICHAŁ,KT 2993
1088,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1089,KAPELA,TOMASZ,KTB0466
1090,KAPLITA ,ANNA,KT 3862
1091,KAPOŁKA,KORNELIUSZ,KTB0199
1092,KAPRUSIAK,DOMINIKA,KT 3500
1093,KAPUSTA,ANDRZEJ,KT 0454
1094,KAPUSTA,MARIA,KT 0498
1095,KARASIŃSKI,PAWEŁ,KT 3332
1096,KARAŚ,KRYSTIAN,KT 3156
1097,KARCZ,BARTOSZ,KT 3951
1098,KARCZ,MAŁGORZATA,KTB0573
1099,KARCZ,RAFAŁ,KT 2528
1100,KAREŁ,KATARZYNA,KT 2741
1101,KARKOCHA,EWA,KT 2117
1102,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1103,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1104,KAROŃ,WŁODZIMIERZ,KT 0468
1105,KARPACKI,WALDEMAR,KT 0685
1106,Karpiński,Michał ,KT 4248
1107,KARST,Michał ,KT 2996
1108,KARWEL,JUSTYNA,KT 3024
1109,KARZIEWICZ,ROMAN,KT 1270
1110,KASPERCZYK,HELENA,KT 0029
1111,KASPEREK,MARTYNA,KT 3864
1112,KASPRZYK,ANDRZEJ,KT 1405
1113,KASPRZYK,BARTOSZ,KT 3333
1114,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1115,KASTELIK,KAMILA,KT 3613
1116,KASZA,ANNA,KT 3501
1117,KASZA-FROS,MAGDA,KT 4038
1118,KASZEWSKA-KANIA,ALINA,KT 0318
1119,KASZNIA,ZENON,KT 1766
1120,KASZUBA,ZYGMUNT,KT 1684
1121,Kaszyca,Marek,KT 4351
1122,KASZYŃSKI,MICHAŁ,KTB0421
1123,KATAŃSKA,ANNA,KT 3335
1124,KAWALA,ANDRZEJ,KT 1890
1125,KAWALA,MICHAŁ ,KT 3795
1126,KAWECKA,ANNA,KT 3622
1127,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1128,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1129,KAZIMIERSKA,MAGDALENA,KT 4352
1130,Kazubek,Agnieszka,KT 4353
1131,KAŹMIERCZAK,JANUSZ,KT 1330
1132,KAŹMIERCZAK,PIOTR,KT 3503
1133,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1134,KĄCKA,NATALIA,KT 3690
1135,KĄDZIOŁKA,URSZULA,KT 3504
1136,KEMPA,TOMASZ,KT 3026
1137,KEMPNY,ANNA,KT 4039
1138,KĘDZIERSKI,DANIEL,KT 3691
1139,KĘPCZYŃSKA,IZABELA,KT 2564
1140,KĘSEK,ZBIGNIEW,KTB0071
1141,KIDAWA,ADRIANA,KT 4176
1142,KIDAWA-MĄCZKA,ALICJA,KT 2891
1143,KIECZKA,ANDRZEJ,KTB0495
1144,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1145,KIELSKI,KAZIMIERZ,KT 1234
1146,KIEŁBASA,DARIUSZ,KTB0387
1147,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1148,KIEŁKOWSKI,RYSZARD,KT 0102
1149,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1150,KIERCZ,JANUSZ,KT 1389
1151,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1152,KIESLER,MACIEJ,KT 3159
1153,KIJAK,ANDRZEJ,KT 3774
1154,KIJAS,ANNA,KT 3336
1155,KILARSKI,PAWEŁ,KTB0430
1156,KIMEL,GRZEGORZ,KT 3415
