NR,NAZWISKO,IMIE,NUMER
581,FOREMNY,ALEKSANDRA,KT 3673
582,FORMOWICZ-KYĆ,MARLENA,KT 2874
583,FORNELSKI,ANDRZEJ,KT 0512
584,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
585,FOSTIAK,MARIA,KT 0255
586,FOX,EUGENIA,KT 1267
587,FRAKOWSKI,JAKUB,KT 2875
588,FRAŚ ,ANNA,KT 1420
589,FRĄCKOWIAK,MARCIN,KT 4022
590,FRĄCKOWIAK,MICHAŁ,KT 2690
591,FREY,JAROSŁAW,KT 2759
592,FROŃSKA,ALICJA,KT 0648
593,FROŃSKI,MACIEJ JERZY,KTB0442
594,FRYKOWSKA,AGATA,KT 3002
595,FUCHS,BERNADETTA,KT 2388
596,FUCHS,DARIUSZ,KT 2068
597,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
598,FURDZIK,EWA,KT 0449
599,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
600,FURMANIUK,ANNA,KT 0576
601,FUSY-TALARCZYK,MARTYNA,KT 4168
602,GABOR,ANDRZEJ,KT 3134
603,GABRYŚ,PAULINA,KT 2794
604,GACEK,EWELINA,KT 3674
605,GACKOWSKI,TOMASZ,KT 1975
606,GADKOWSKI,PAWEŁ,KT 1465
607,GAJDA,ALEKSANDRA,KT 2024
608,GAJDA,ARKADIUSZ,KT 3135
609,GAJDA,MARTYNA,KT 4023
610,GAJDA,MICHAŁ,KT 4169
611,GAJEWSKA,EWA,KT 0499
612,GAJEWSKA-WIĘCEK,ANNA,KT 3675
613,GAJOS,AGNIESZKA,KT 2194
614,GAJOS,JERZY,KT 2147
615,GAJOS,TATIANA,KT 2522
616,GALAS,BARBARA,KT 1473
617,GALAS,IZABELA,KT 2110
618,GALICZAK,MICHAŁ,KT 3317
619,GALOS,KATARZYNA,KT 3550
620,GALOS,SEWERYN,KT 2401
621,GALWAS,KRZYSZTOF,KT 2654
622,GAŁA,PAWEŁ,KTB0555
623,GAŁĄZKA,MAŁGORZATA,KT 0631
624,GAŁGAN,JAROSŁAW,KTB0525
625,GAŁKA,JOANNA,KT 3593
626,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
627,GAŁUSZKA,JAN,KT 2840
628,GAŁUSZKA,MARCIN,KTB0391
629,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
630,GAMRAT,JAN,KT 2442
631,GAMROT,MARIUSZ,KT 2148
632,GANCZAREK,KRZYSZTOF,KT 1198
633,GANDOR,MAŁGORZATA,KT 0253
634,GANDOR,MARCIN,KT 2025
635,GARBACZ,KAROLINA,KT 4024
636,GARNCARZ,STANISŁAW,KT 2111
637,GARUS,ŁUKASZ,KT 2601
638,GASZ - SOLICH,KAROLINA ,KT 3015
639,GAŚ,MARIUSZ,KT 1883
640,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
641,GAWLAS,DOMINIKA,KTB0444
642,GAWLIK,Alana,KT 3984
643,GAWLIK,MAŁGORZATA,KT 2038
644,GAWLIKOWSKA,MAGDALENA,KT 2665
645,GAWRON,KINGA,KT 2878
646,GAWRON,WOJCIECH,KT 2335
647,GAWROŃSKA,MARIA,KT 0477
648,GAZDA,MARTA,KT 3322
649,GĄCIK,TERESA,KT 0629
650,GĄSIOR,JAKUB,KT 3848
651,GĄSIOR,MONIKA,KT 2282
652,GĄSIOREK,DARIA,KT 4124
653,GĄSIOREK,MARCIN,KTB0576
654,GĄTARZ,JANINA,KT 1174
655,GBUREK,MARCIN,KT 3478
656,GEBEL,MARCIN,KT 3676
657,GEBEL,MICHAŁ,KT 2691
658,GEMBALA,ANDRZEJ,KTB0377
659,GEMBALCZYK,BRONISŁAW,KT 1608
660,GEORG,KRYSTYNA,KTB0051
661,GEWALD,WITOLD,KT 2283
662,GĘGOTEK,AGATA,KT 2447
663,GICALA,TADEUSZ,KT 0117
664,GICALA-MOTAS,KAROLINA,KT 3087
665,GIEMZA,KATARZYNA,KT 2879
666,GIERACKI,JACEK,KTB0428
667,GIEREK,ADAM,KT 2880
668,GIERSZ,KAROLINA,KT 3680
669,GIERSZ,KATARZYNA,KT 3765
670,GIERSZ,PAWEŁ JERZY,KT 3677
671,GIGLOK-HARTMAN,DOROTA,KT 2767
672,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
673,GIL,DOROTA,KTB0398
674,GIL,SŁAWOMIR,KTB0389
675,GINCKAJ,ALFRED,KT 2069
676,GLAZER-GARLIŃSKA,PATRYCJA,KTB0435
677,GLIMOS,ZDZISŁAW,KT 2065
678,GLOSS,PAWEŁ,KT 3318
679,GŁADKOWSKA,ALEKSANDRA,KT 4025
680,GŁADYSZ,MACIEJ,KT 2603
681,GŁADYSZ,ZBIGNIEW,KT 1370
682,GŁODNY,ZBIGNIEW ,KT 2099
683,GŁOGOWSKA,KAMILA,KT 3849
684,GŁOGOWSKI,KONRAD,KT 3629
685,GŁOMBIK,HENRYK,KT 1104
686,GŁOWACKA,ANNA,KT 3479
687,GŁOWACKI,JAKUB,KT 3796
688,GŁOWNIA,PAWEŁ,KT 2692
689,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
690,GŁUCHOWSKI,RAFAŁ,KT 1885
691,GOC,EUGENIA,KT 0633
692,GOCYLA,JAN,KT 1325
693,GODLEWSKA,DOROTA,KT 1886
694,GOGOL,DOMINIK,KTB0406
695,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
696,GOLA,IWONA,KT 2284
697,GOLDA-PAUSZEK,JOANNA,KT 2434
698,GOLEC,MARCIN,KT 3291
699,GOLECKI,ROMAN,KT 2047
700,GOLIMOWSKA,ANETA,KT 3319
701,GOLIŃSKI,JULIUSZ,KT 0885
702,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
703,GOŁOMBEK,TERESA,KT 1013
704,GOŁOSZ,MONIKA,KT 3480
705,GOŁUCH,ADAM,KT 2233
706,GONCERZ-GZYL,KATARZYNA,KT 3138
707,GONDARCZYK,IWONA,KT 2026
708,GONDKO,TOMASZ,KTB0541
709,GONIOWSKA,KAROLINA,KT 3678
710,GORAJ,BARBARA AGNIESZKA,KT 3850
711,GORAJ,MARCIN,KT 2491
712,GORCZYŃSKA,LEOKADIA,KT 0073
713,GORCZYŃSKI,GRZEGORZ,KT 2195
714,GORCZYŃSKI,JACEK,KT 2402
715,GOSZCZYŃSKI,ŁUKASZ,KT 3481
716,GÓRA,KRZYSZTOF,KT 2061
717,GÓRALSKI,KAMIL,KT 4026
718,GÓRECKI,JACEK,KT 2112
719,GÓRECKI,WACŁAW,KT 1199
720,GÓRKA,AGNIESZKA,KT 2028
721,GÓRKA,ANNA,KT 3482
722,GÓRKA,EDYTA,KT 0647
723,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
724,GÓRNY,IZABELA,KT 3483
725,GÓRNY,KAZIMIERZ,KT 2055
726,GÓRSKA-UCINYK,ANNA,KT 0514
727,GÓRSKI,ZBIGNIEW,KT 1283
728,GRABARCZYK,EDWARD,KT 1531
729,GRABARCZYK,PAWEŁ,KT 3949
730,GRABARZ,MICHAŁ,KT 4266
731,GRABIEC,EWELINA,KT 3320
732,GRABIEC,MICHAŁ,KT 3321
733,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
734,GRABKA,KORNELIA,KT 3484
735,GRABOŚ,GRZEGORZ,KT 3485
736,Grabowska,Anna,KT 4264
737,GRABOWSKI,TOMASZ,KT 2602
738,GRABOWSKI,ZYGMUNT,KT 1340
739,GRAD,ADAM ,KT 3414
740,GRAD,KRZYSZTOF,KT 1661
741,GRAL,KAMIL,KT 3851
742,GRALEC,BOŻENA,KT 1530
743,GRALEWSKA,HALINA,KT 0406
744,GRAMAŁA,ALEKSANDRA,KT 2027
745,GRANICZKA,WOJCIECH,KT 2403
746,GRANIECZNY,GRZEGORZ,KT 1829
747,GRĄDZIEL,IWONA,KT 2644
748,GRĄŻAWSKA,MAGDALENA,KTB0432
749,GREGORCZYK,PIOTR,KT 3998
750,GRĘDA,HENRYK,KT 1783
751,GRĘDYSA,KATARZYNA,KT 3323
752,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
753,GROCHOWALSKI,JACEK,KT 3852
754,GROCHOWSKI,JACEK,KT 1510
755,GRODECKI,MARCIN,KT 2558
756,GRONKIEWICZ,Anna,KT 3089
757,GROSZEWSKA,ELŻBIETA,KT 2652
758,GROTKOWSKA,KATARZYNA,KT 3679
759,GROTT,AUGUSTYN,KT 2234
760,GRUDNIEWICZ,IZABELA,KTB0407
761,GRUDZIŃSKI,JAN,KT 1626
762,GRUDZIŃSKI,ZYGFRYD,KT 0646
763,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
764,GRUSZCZYŃSKA,KAROLINA,KT 2877
765,GRUSZCZYŃSKI,MATEUSZ,KT 2883
766,GRUSZCZYŃSKI,PAWEŁ,KT 2405
767,GRUSZKA,AGATA,KT 3486
768,GRUSZKA,DANIEL,KT 3094
769,GRUSZKA,FLORIAN,KT 1669
770,GRUSZKA,KRZYSZTOF,KT 4170
771,GRUSZKA,TOMASZ,KTB0560
772,GRYMEL,EDYTA,KT 3139
773,GRYT,JOLANTA,KT 1780
774,GRZELEWSKA,GRAŻYNA,KT 1751
775,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
776,GRZESIOK,PRZEMYSŁAW,KT 3800
777,GRZESZCZAK,MIROSŁAW,KT 0662
778,GRZYBCZYK,KATARZYNA,KT 3603
779,GRZYBCZYK,MICHAŁ,KT 2071
780,GRZYBOWSKA,MAŁGORZATA,KT 1639
781,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
782,GRZYWA,EDWARD,KT 1433
783,GRZYWACZ,DAGMARA,KT 3815
784,GRZYWACZ,KAZIMIERZ,KT 1828
785,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
786,GUBAŁA,MARTA,KT 3854
787,GULIK,ZBIGNIEW,KT 1581
788,GULIS,KRZYSZTOF,KTB0472
789,GUNIA,JACEK,KT 0951
790,GURA,GRZEGORZ,KT 3767
791,GURBIERZ,TADEUSZ,KT 0260
792,GURDEK,AGATA,KTB0448
793,GURDEK,MAGDALENA,KT 2349
794,GUT,KAMILA,KT 3855
795,GUZ,AGNIESZKA,KT 2327
796,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
797,GUZIK,EUGENIUSZ,KT 0311
798,GWIZDAK,EWA,KT 0404
799,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
800,GWOREK,MONIKA,KTB0561
801,GWOREK,URSZULA,KTB0312
802,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
803,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
804,GZELA,DAGMARA,KTB0408
805,GZYL,JAKUB,KT 2693
806,HABCZYŃSKA,JUSTYNA,KT 2768
807,HABDAS,MAGDALENA,KT 3085
808,HABRYN,KRZYSZTOFA,KT 4171
809,HACHUŁA,PIOTR,KT 0254
810,HAJDA,TOMASZ,KT 2799
811,HAJDUK,MARIOLA,KT 1724
812,HAJDUŁA,MARCIN,KT 3324
813,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
814,HALEJAK,BARTOSZ,KT 2802
815,HAŁADUS,MARIUSZ,KT 3141
816,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
817,HAŁAS,LEON,KT 0523
818,HAŁYS,KAMIL,KT 3581
819,HAMERLIK,HALINA,KT 0811
820,HAMERLIK,JAKUB,KT 3142
821,HAMERLIK,MAREK,KT 1622
822,HANUSEK-BĄK,KINGA,KT 4121
823,HAŃDEREK,MATEUSZ,KT 3325
824,HARAZIN,AGNIESZKA,KT 1915
825,HARDY,AGATA,KT 2236
826,HARDY,ANDRZEJ,KT 0528
827,HASINSKI,ARKADIUSZ,KT 3144
828,HASINSKI,ARTUR,KT 3682
829,HASINSKI,PIOTR,KT 1633
830,HAUPT-LIZER,DARIA,KT 2149
831,HAWEL,KRZYSZTOF,KT 0313
832,HEDA,TERESA,KT 0111
833,HEHL,EWA,KT 0655
834,HEINRICH,MATEUSZ,KT 3487
835,HEINSCH,LUDWIK,KT 1623
836,HEISELBETZ,JOLANTA,KT 1725
837,HEJOSZ,MIROSŁAW,KTB0399
838,HELBIN,IRENEUSZ,KT 0688
839,HELIOS,ZYGMUNT,KT 0112
840,HELIS,MIROSŁAWA,KT 1680
841,HELIS-OTAŞEVICI,Ewa,KT 3145
842,HERMAN,ANDRZEJ,KT 4262
843,HERMAN,EWA,KTB0311
844,HERMAN,MAŁGORZATA,KT 1373
845,HEROK,MARCIN,KT 2559
846,HERÓD,WOJCIECH,KT 3146
847,HETMAŃCZYK,MONIKA,KT 2355
848,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
849,HLUBEK,DOMINIK,KT 2503
850,HODUREK,GRZEGORZ,KT 2544
851,HOFMAN,LESZEK,KT 0418
852,HOJNY,URSZULA,KT 1532
853,HOLECZEK,ANNA,KT 0884
854,HOLEKSA,SZYMON,KT 3683
855,HOŁDA-BĘBENEK,ANNA,KT 3326
856,HOŁÓWKA,OTYLIA,KT 1219
857,HOŁUBIEC,ZBIGNIEW,KT 2338
858,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
859,HONIEK,WOJCIECH,KT 0699
860,HONOROWICZ,WIESŁAW,KT 1427
861,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
862,HRYCULAK,JANUSZ,KTB0458
863,HRYNIEWICZ,MARCIN,KTB0526
864,HUDOWICZ,MAGDALENA,KT 3017
865,HUDZIAK,MAŁGORZATA,KT 3488
866,HUJDUS,MARIAN,KTB0055
867,HUSKA,MAŁGORZATA,KT 2114
868,IBROM-SOBIŚ,URSZULA,KT 2096
869,IDZIK,BARBARA,KT 0517
870,IGNASIAK,MARCIN,KT 3635
871,ILKÓW,JOANNA,KT 1358
872,ISKRA,NIKODEM,KTB0527
873,IWANEK,WALENTYNA,KTB0350
874,IWAŃSKI,ŁUKASZ,KT 3769
875,JABŁEKA-LABUS,JUSTYNA,KT 4172
876,JABŁOŃSKA,KATARZYNA,KT 2115
877,JABŁOŃSKA,MARIOLA,KTB0356
878,JABŁOŃSKI,DARIUSZ,KT 2885
879,JABŁOŃSKI,ŁUKASZ,KT 4173
880,JABŁOŃSKI,SYLWERIUSZ,KTB0359
881,JACHNIK,JANUSZ,KTB0556
882,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
883,JADCZYK,JÓZEF,KT 1379
884,JADCZYK-REROŃ,KINGA,KT 2542
885,JADCZYSZYN,JÓZEF,KT 0113
886,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
887,JAGIEŁŁO,EWA,KT 1887
888,JAGLARZ,EWA GRAŻYNA,KT 4029
889,JAGŁA,ANDRZEJ,KTB0062
890,JAGŁA,MAGDALENA ,KT 4137
891,JAGŁA,MATEUSZ,KT 3684
892,JAGOSZ,KAZIMIERZ,KTB0063
893,JAGOSZ,TOMASZ,KT 2886
894,JAGÓDZKA,ANITA,KT 3685
895,JAJSZCZOK,ROBERT BOGDAN,KT 4030
896,JAKIMIUK-HABAS,ANNA,KT 2150
897,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
898,JAKOKTOCHCE,PAWEŁ,KT 4031
899,JAKUBCZYK,TERESA,KT 0539
900,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
901,JAKUBOWSKA,EWA,KT 2365
902,JALIŃSKI,ROBERT,KT 2286
903,JAŁOCHA,KRYSTYNA,KT 1607
904,JAŁOWY,DAWID,KT 3147
905,JAMKA,ZDZISŁAWA,KTB0392
906,JAMROZY,GRZEGORZ,KT 2287
907,JAMROŻEK,MAŁGORZATA,KT 1876
908,JANAS,JOANNA,KT 1640
909,JANAS,MAGDALENA,KT 3018
910,JANAS,MARZENA,KT 3327
911,JANAS,PIOTR,KT 3980
912,JANCZAK,WIOLETTA,KT 3019
913,JANDA,AGNIESZKA,KT 2220
914,JANECKA,ANNA,KT 1059
915,JANECZKO,ARKADIUSZ,KT 1683
916,JANIK,AGNIESZKA,KT 3490
917,JANIK,ALINA,KTB0470
918,JANIK,EWA,KT 1331
919,JANIK,KATARZYNA,KT 3574
920,JANIK,ROMAN,KTB0327
921,JANIK-KOCYŁA,BOŻENA,KT 1857
922,JANKOWSKA,MARTA,KT 3737
923,JANKOWSKI,JAKUB,KT 3328
924,JANKOWSKI,PIOTR,KT 2994
925,JANOSZ-HUDZIAK,KINGA,KT 3149
926,JANOTA,BOGNA,KT 0940
927,JANOTA,EDWARDA,KT 0388
928,JANOTA,KATARZYNA,KT 3491
929,JANUŁA,KRZYSZTOF,KTB0409
930,JANUS,EDYTA ELŻBIETA,KT 4032
931,JANUSZ,MARIA,KTB0235
932,JANUSZ,PIOTR,KT 3492
933,JANY,KONRAD,KT 0719
934,JANY,ROMAN,KTB0250
935,JAŃCZUK-PAWLICA,PAULINA,KT 4174
936,JARACZ-OLSZEWSKA,JANINA,KT 0697
937,JARECKI,RAFAŁ,KTB0575
938,JAREMKO,ZBIGNIEW,KT 3150
939,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
940,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
941,JAROMIN,DAMIAN,KT 2342
942,JAROMIN,JAN,KT 0464
943,JAROS,PIOTR,KT 3858
944,JAROSZ,BARBARA,KT 0183
945,JAROSZ,MAGDALENA,KT 0535
946,Jaróżek,Malwina,KT 3435
947,JARZĘBSKI,JAKUB,KTB0420
948,JASICA,MARCIN,KT 4033
949,JASIEWICZ,ADAM,KT 2560
950,JASIŃSKA,AGNIESZKA,KT 3151
951,JASIŃSKA,KATARZYNA,KT 4034
952,JASIŃSKA,MAŁGORZATA,KT 2406
953,JASIŃSKI,JAKUB,KTB0528
954,JASTROWICZ,BOŻENA,KT 2561
955,JASTRZĄBEK,SŁAWOMIR,KT 1063
956,JASTRZĘBSKI,STANISŁAW,KT 0731
957,JASZEWSKA,DANUTA,KT 1291
958,JAWOREK,KRZYSZTOF,KT 3152
959,JAWORSKA,IGA,KT 2562
960,JAWORSKA-ANTOS,KATARZYNA,KT 2839
961,JAŹWIŃSKA,AGNIESZKA,KT 3493
962,JAŹWIŃSKI,PIOTR,KT 3020
963,JELEŃ,MAREK,KT 0671
964,JELEŃ-MURAŃSKA,EWA,KT 2887
965,JENCZEŃ,MICHAŁ,KT 2394
966,JENDRYCZKO,BARBARA,KT 0692
967,JENDRYCZKO,MARIA,KT 2695
968,JESZKA,DAMIAN,KT 3021
969,JEZIERSKA,MARTYNA,KT 3687
970,JEZIORSKI,MACIEJ,KTB0509
971,JEZIORSKI,MICHAŁ,KT 2827
972,JEZNACKA,IZABELA,KT 2370
973,JEŻEWSKA,KAROLINA,KT 3863
974,JĘDRYCZKA,JACEK,KT 1875
975,JĘDRYCZKA,KATARZYNA,KT 4035
976,JĘDRYS,GABRIELA,KT 1792
977,JĘDRZEJCZAK,ŁUKASZ,KT 3494
978,JĘDRZEJEWSKA,BEATA,KT 2151
979,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
980,JODŁOWIEC,ANDRZEJ,KTB0535
981,JODŁOWSKI,ADAM,KT 4155
982,JONIEC,KRZYSZTOF,KT 0691
983,JONIEC,MARCIN,KT 4249
984,JOPEK,GRAŻYNA,KT 2367
985,JOPEK,MACIEJ,KT 3022
986,JOSSE,ANDRZEJ,KT 0252
987,JOSSE,JERZY,KT 3455
988,JOSSE,JERZY,KT 0249
989,JOSSE,RAFAŁ,KT 2030
990,JOST,AGATA,KT 3495
991,JÓZEFIAK,GRZEGORZ,KT 3496
992,JUCHNO-KRAJCER,DANUTA,KTB0266
993,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
994,JURAS,JÓZEF,KTB0291
995,JURASZCZYK,KRYSTIAN,KT 0114
996,JURCZAK,EWA,KT 2563
997,JURCZAK,HALINA,KT 2116
998,JURCZAK,PIOTR,KT 2072
999,JURCZYK,ANNA,KT 2769
1000,JURCZYK,OLGA,KT 1957
1001,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1002,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1003,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1004,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1005,JUŚKIEWICZ - OPERHALSKA,KORNELA,KT 2889
1006,JUŚKO,MICHAŁ,KT 3950
1007,JUZEK,KRYSTIAN,KTB0259
1008,KABAŁA,MONIKA,KT 3569
1009,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1010,KABOT-FIL,ANNA,KT 3154
1011,KABUT,ANTONI,KTB0280
1012,KABUT,ELŻBIETA,KTB0212
1013,KABUT,MAGDALENA,KT 3976
1014,KACY,IGNACY,KT 1298
1015,KACZMARSKI,RAFAŁ,KT 2657
1016,KACZMARZYK,PAWEŁ,KT 3497
1017,KACZOR,DAGMARA,KT 3859
1018,KACZOR,LIDIA,KT 1318
1019,KACZYŃSKI,BOLESŁAW,KT 1519
1020,KACZYŃSKI,ŁUKASZ,KT 3860
1021,KACZYŃSKI,MAREK,KT 3155
1022,KACZYŃSKI,MICHAŁ,KT 3330
1023,KADUK,JACEK,KT 2062
1024,KAFKA,EWA,KT 2268
1025,KAIM,ANNA,KT 0953
1026,KAJDA,ŁUKASZ,KT 2696
1027,KAJDA,MONIKA,KT 2494
1028,KAJZEREK,ANNA,KT 3861
1029,KALACIŃSKA,EWA,KT 2435
1030,KALAGA-GAJEWSKA,BEATA,KT 1800
1031,KALAMARZ,AGATA,KT 2288
1032,KALARUS,KAMIL,KT 4175
1033,KALINOWSKI,RAFAŁ,KT 2653
1034,KAŁAT,MARCIN,KT 3023
1035,KAŁCZUGA,IZABELA,KT 2890
1036,KAŁUSEK,ROMAN,KT 4036
1037,KAŁUŻA,MAŁGORZATA,KT 2073
1038,KAŁUŻNY,JAROSŁAW,KT 2453
1039,KAMECKA-GASIDŁO,URSZULA,KT 3688
1040,KAMINIÓW,ELŻBIETA,KT 1773
1041,KAMIŃSKA,IWONA,KT 1583
1042,KAMIŃSKA-GANDOR,REGINA,KT 0481
1043,KAMIŃSKI,LESZEK,KT 3498
1044,KAMIŃSKI,PAWEŁ,KT 2074
1045,KAMIONKA,EWA,KT 0448
1046,KAMPA,BOŻENA,KT 3331
1047,KAMYK,MARIUSZ,KT 2408
1048,KANIA,BARTOSZ,KT 3689
1049,Kania,Grzegorz ,KT 4253
1050,KANIA,IWONA,KT 3499
1051,KANIA,KRZYSZTOF,KTB0345
1052,KANIA,MICHAŁ,KT 2993
1053,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1054,KAPELA,TOMASZ,KTB0466
1055,KAPLITA ,ANNA,KT 3862
1056,KAPOŁKA,KORNELIUSZ,KTB0199
1057,KAPRUSIAK,DOMINIKA,KT 3500
1058,KAPUSTA,ANDRZEJ,KT 0454
1059,KAPUSTA,MARIA,KT 0498
1060,KARASIŃSKI,PAWEŁ,KT 3332
1061,KARAŚ,KRYSTIAN,KT 3156
1062,KARCZ,BARTOSZ,KT 3951
1063,KARCZ,MAŁGORZATA,KTB0573
1064,KARCZ,RAFAŁ,KT 2528
1065,KAREŁ,KATARZYNA,KT 2741
1066,KARKOCHA,EWA,KT 2117
1067,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1068,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1069,KAROŃ,WŁODZIMIERZ,KT 0468
1070,KARPACKI,WALDEMAR,KT 0685
1071,Karpiński,Michał ,KT 4248
1072,KARST,Michał ,KT 2996
1073,KARWEL,JUSTYNA,KT 3024
1074,KARZIEWICZ,ROMAN,KT 1270
1075,KASPERCZYK,HELENA,KT 0029
1076,KASPEREK,MARTYNA,KT 3864
1077,KASPRZYK,ANDRZEJ,KT 1405
1078,KASPRZYK,BARTOSZ,KT 3333
1079,KASPRZYK,KAMILA,KT 3334
1080,KASTELIK,KAMILA,KT 3613
1081,KASZA,ANNA,KT 3501
1082,KASZA-FROS,MAGDA,KT 4038
1083,KASZEWSKA-KANIA,ALINA,KT 0318
1084,KASZNIA,ZENON,KT 1766
1085,KASZUBA,ZYGMUNT,KT 1684
1086,KASZYŃSKI,MICHAŁ,KTB0421
1087,KATAŃSKA,ANNA,KT 3335
1088,KAWALA,ANDRZEJ,KT 1890
1089,KAWALA,MICHAŁ ,KT 3795
1090,KAWECKA,ANNA,KT 3622
1091,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1092,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1093,KAŹMIERCZAK,JANUSZ,KT 1330
1094,KAŹMIERCZAK,PIOTR,KT 3503
1095,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1096,KĄCKA,NATALIA,KT 3690
1097,KĄDZIOŁKA,URSZULA,KT 3504
1098,KEMPA,TOMASZ,KT 3026
1099,KEMPNY,ANNA,KT 4039
1100,KĘDZIERSKI,DANIEL,KT 3691
1101,KĘPCZYŃSKA,IZABELA,KT 2564
1102,KĘSEK,ZBIGNIEW,KTB0071
1103,KIDAWA,ADRIANA,KT 4176
1104,KIDAWA-MĄCZKA,ALICJA,KT 2891
1105,KIECZKA,ANDRZEJ,KTB0495
1106,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1107,KIELSKI,KAZIMIERZ,KT 1234
1108,KIEŁBASA,DARIUSZ,KTB0387
1109,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1110,KIEŁKOWSKI,RYSZARD,KT 0102
1111,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1112,KIERCZ,JANUSZ,KT 1389
1113,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1114,KIESLER,MACIEJ,KT 3159
1115,KIJAK,ANDRZEJ,KT 3774
1116,KIJAS,ANNA,KT 3336
1117,KILARSKI,PAWEŁ,KTB0430
1118,KIMEL,GRZEGORZ,KT 3415
1119,KIMEL,JAROSŁAW,KT 2673
1120,KINCEL,KRYSTYNA,KT 1093
1121,KINDLA,MARTYNA,KT 4040
1122,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1123,KISER,ANETA,KT 4177
1124,KISIEL,PAWEŁ,KT 3692
1125,KISIEL,TOMASZ,KT 2772
1126,KISIELEWSKI,HENRYK,KT 1322
1127,KITA,JADWIGA,KT 0476
1128,KITA,KRZYSZTOF,KT 1202
1129,KITLAS,AGNIESZKA,KT 2387
1130,KLABIS,JAKUB,KT 3160
1131,KLAJBER,BOGUMIŁA,KT 1244
1132,KLAPIŃSKA,LIDIA,KTB0370
1133,KLAPIŃSKI,JAKUB,KT 4178
1134,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1135,KLASIK,ŁUKASZ,KT 3294
1136,KLATKA,JĘDRZEJ,KT 2031
1137,KLATKA,ZENON,KT 0665
1138,KLAUZA,TOMASZ,KT 3866
1139,KLEC,JADWIGA,KT 0473
1140,KLEIN,MARTA,KT 3693
1141,KLEJDYSZ,ŁUKASZ,KT 4041
1142,KLESZCZ,MICHAŁ,KT 3867
1143,KLETA,TOMASZ,KT 2892
1144,KLICH,DOROTA HELENA,KT 2289
1145,KLIMAJ,BARTŁOMIEJ ,KT 3779
1146,KLIMANEK,JACEK,KT 3027
1147,KLIMAS,ANDRZEJ,KT 1074
1148,KLIMCZAK,ADAM,KT 4179
1149,KLIMCZYK,GRAŻYNA,KT 1788
1150,KLIMCZYK,ZBIGNIEW,KT 1454
1151,KLIMEK,GRZEGORZ,KT 3506
1152,KLIMEK,PAWEŁ,KT 1891
1153,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1154,KLIMKIEWICZ,EWA,KTB0261
1155,KLIŚ,MAREK,KT 3507
