NR,NAZWISKO,IMIE,NUMER
580,FOREMNY,ALEKSANDRA,KT 3673
581,FORMOWICZ-KYĆ,MARLENA,KT 2874
582,FORNELSKI,ANDRZEJ,KT 0512
583,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
584,FOSTIAK,MARIA,KT 0255
585,FOX,EUGENIA,KT 1267
586,FRAKOWSKI,JAKUB,KT 2875
587,FRAŚ ,ANNA,KT 1420
588,FRĄCKOWIAK,MARCIN,KT 4022
589,FRĄCKOWIAK,MICHAŁ,KT 2690
590,FREY,JAROSŁAW,KT 2759
591,FROŃSKA,ALICJA,KT 0648
592,FROŃSKI,MACIEJ JERZY,KTB0442
593,FRYKOWSKA,AGATA,KT 3002
594,FUCHS,BERNADETTA,KT 2388
595,FUCHS,DARIUSZ,KT 2068
596,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
597,FURDZIK,EWA,KT 0449
598,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
599,FURMANIUK,ANNA,KT 0576
600,FUSY-TALARCZYK,MARTYNA,KT 4168
601,GABOR,ANDRZEJ,KT 3134
602,GABRYŚ,PAULINA,KT 2794
603,GACEK,EWELINA,KT 3674
604,GACKOWSKI,TOMASZ,KT 1975
605,GADKOWSKI,PAWEŁ,KT 1465
606,GAJDA,ALEKSANDRA,KT 2024
607,GAJDA,ARKADIUSZ,KT 3135
608,GAJDA,MARTYNA,KT 4023
609,GAJDA,MICHAŁ,KT 4169
610,GAJEWSKA,EWA,KT 0499
611,GAJEWSKA-WIĘCEK,ANNA,KT 3675
612,GAJOS,AGNIESZKA,KT 2194
613,GAJOS,JERZY,KT 2147
614,GAJOS,TATIANA,KT 2522
615,GALAS,BARBARA,KT 1473
616,GALAS,IZABELA,KT 2110
617,GALICZAK,MICHAŁ,KT 3317
618,GALOS,KATARZYNA,KT 3550
619,GALOS,SEWERYN,KT 2401
620,GALWAS,KRZYSZTOF,KT 2654
621,GAŁA,PAWEŁ,KTB0555
622,GAŁĄZKA,MAŁGORZATA,KT 0631
623,GAŁGAN,JAROSŁAW,KTB0525
624,GAŁKA,JOANNA,KT 3593
625,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
626,GAŁUSZKA,JAN,KT 2840
627,GAŁUSZKA,MARCIN,KTB0391
628,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
629,GAMRAT,JAN,KT 2442
630,GAMROT,MARIUSZ,KT 2148
631,GANCZAREK,KRZYSZTOF,KT 1198
632,GANDOR,MAŁGORZATA,KT 0253
633,GANDOR,MARCIN,KT 2025
634,GARBACZ,KAROLINA,KT 4024
635,GARNCARZ,STANISŁAW,KT 2111
636,GARUS,ŁUKASZ,KT 2601
637,GASZ - SOLICH,KAROLINA ,KT 3015
638,GAŚ,MARIUSZ,KT 1883
639,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
640,GAWLAS,DOMINIKA,KTB0444
641,GAWLIK,Alana,KT 3984
642,GAWLIK,MAŁGORZATA,KT 2038
643,GAWLIKOWSKA,MAGDALENA,KT 2665
644,GAWRON,KINGA,KT 2878
645,GAWRON,WOJCIECH,KT 2335
646,GAWROŃSKA,MARIA,KT 0477
647,GAZDA,MARTA,KT 3322
648,GĄCIK,TERESA,KT 0629
649,GĄSIOR,JAKUB,KT 3848
650,GĄSIOR,MONIKA,KT 2282
651,GĄSIOREK,DARIA,KT 4124
652,GĄSIOREK,MARCIN,KTB0576
653,GĄTARZ,JANINA,KT 1174
654,GBUREK,MARCIN,KT 3478
655,GEBEL,MARCIN,KT 3676
656,GEBEL,MICHAŁ,KT 2691
657,GEMBALA,ANDRZEJ,KTB0377
658,GEMBALCZYK,BRONISŁAW,KT 1608
659,GEORG,KRYSTYNA,KTB0051
660,GEWALD,WITOLD,KT 2283
661,GĘGOTEK,AGATA,KT 2447
662,GICALA,TADEUSZ,KT 0117
663,GICALA-MOTAS,KAROLINA,KT 3087
664,GIEMZA,KATARZYNA,KT 2879
665,GIERACKI,JACEK,KTB0428
666,GIEREK,ADAM,KT 2880
667,GIERSZ,KAROLINA,KT 3680
668,GIERSZ,KATARZYNA,KT 3765
669,GIERSZ,PAWEŁ JERZY,KT 3677
670,GIGLOK-HARTMAN,DOROTA,KT 2767
671,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
672,GIL,DOROTA,KTB0398
673,GIL,SŁAWOMIR,KTB0389
674,GINCKAJ,ALFRED,KT 2069
675,GLAZER-GARLIŃSKA,PATRYCJA,KTB0435
676,GLIMOS,ZDZISŁAW,KT 2065
677,GLOSS,PAWEŁ,KT 3318
678,GŁADKOWSKA,ALEKSANDRA,KT 4025
679,GŁADYSZ,MACIEJ,KT 2603
680,GŁADYSZ,ZBIGNIEW,KT 1370
681,GŁODNY,ZBIGNIEW ,KT 2099
682,GŁOGOWSKA,KAMILA,KT 3849
683,GŁOGOWSKI,KONRAD,KT 3629
684,GŁOMBIK,HENRYK,KT 1104
685,GŁOS,ALEKSANDRA,KT 3066
686,GŁOWACKA,ANNA,KT 3479
687,GŁOWACKI,JAKUB,KT 3796
688,GŁOWNIA,PAWEŁ,KT 2692
689,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
690,GŁUCHOWSKI,RAFAŁ,KT 1885
691,GOC,EUGENIA,KT 0633
692,GOCYLA,JAN,KT 1325
693,GODLEWSKA,DOROTA,KT 1886
694,GOGOL,DOMINIK,KTB0406
695,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
696,GOLA,IWONA,KT 2284
697,GOLDA-PAUSZEK,JOANNA,KT 2434
698,GOLEC,MARCIN,KT 3291
699,GOLECKI,ROMAN,KT 2047
700,GOLIMOWSKA,ANETA,KT 3319
701,GOLIŃSKI,JULIUSZ,KT 0885
702,GOŁĘBIOWSKI,MICHAŁ,KT 4287
703,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
704,GOŁOMBEK,TERESA,KT 1013
705,GOŁOSZ,MONIKA,KT 3480
706,GOŁUCH,ADAM,KT 2233
707,GONCERZ-GZYL,KATARZYNA,KT 3138
708,GONDARCZYK,IWONA,KT 2026
709,GONDKO,TOMASZ,KTB0541
710,GONIOWSKA,KAROLINA,KT 3678
711,GORAJ,BARBARA AGNIESZKA,KT 3850
712,GORAJ,MARCIN,KT 2491
713,GORCZYŃSKA,LEOKADIA,KT 0073
714,GORCZYŃSKI,GRZEGORZ,KT 2195
715,GORCZYŃSKI,JACEK,KT 2402
716,GOSZCZYŃSKI,ŁUKASZ,KT 3481
717,GÓRA,KRZYSZTOF,KT 2061
718,GÓRALSKI,KAMIL,KT 4026
719,GÓRECKI,JACEK,KT 2112
720,GÓRECKI,WACŁAW,KT 1199
721,GÓRKA,AGNIESZKA,KT 2028
722,GÓRKA,ANNA,KT 3482
723,GÓRKA,EDYTA,KT 0647
724,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
725,GÓRNY,IZABELA,KT 3483
726,GÓRNY,KAZIMIERZ,KT 2055
727,GÓRSKA-UCINYK,ANNA,KT 0514
728,GÓRSKI,ZBIGNIEW,KT 1283
729,GRABARCZYK,EDWARD,KT 1531
730,GRABARCZYK,PAWEŁ,KT 3949
731,GRABARZ,MICHAŁ,KT 4266
732,GRABIEC,EWELINA,KT 3320
733,GRABIEC,MICHAŁ,KT 3321
734,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
735,GRABKA,KORNELIA,KT 3484
736,GRABOŚ,GRZEGORZ,KT 3485
737,Grabowska,Anna,KT 4264
738,GRABOWSKI,TOMASZ,KT 2602
739,GRABOWSKI,ZYGMUNT,KT 1340
740,GRAD,ADAM ,KT 3414
741,GRAD,KRZYSZTOF,KT 1661
742,GRAL,KAMIL,KT 3851
743,GRALEC,BOŻENA,KT 1530
744,GRALEWSKA,HALINA,KT 0406
745,GRAMAŁA,ALEKSANDRA,KT 2027
746,GRANICZKA,WOJCIECH,KT 2403
747,GRANIECZNY,GRZEGORZ,KT 1829
748,GRĄDZIEL,IWONA,KT 2644
749,GRĄŻAWSKA,MAGDALENA,KTB0432
750,GREGORCZYK,PIOTR,KT 3998
751,GRĘDA,HENRYK,KT 1783
752,GRĘDYSA,KATARZYNA,KT 3323
753,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
754,GROCHOWALSKI,JACEK,KT 3852
755,GROCHOWSKI,JACEK,KT 1510
756,GRODECKI,MARCIN,KT 2558
757,GRONKIEWICZ,Anna,KT 3089
758,GROSZEWSKA,ELŻBIETA,KT 2652
759,GROTKOWSKA,KATARZYNA,KT 3679
760,GROTT,AUGUSTYN,KT 2234
761,GRUDNIEWICZ,IZABELA,KTB0407
762,GRUDZIŃSKI,JAN,KT 1626
763,GRUDZIŃSKI,ZYGFRYD,KT 0646
764,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
765,GRUSZCZYŃSKA,KAROLINA,KT 2877
766,GRUSZCZYŃSKI,MATEUSZ,KT 2883
767,GRUSZCZYŃSKI,PAWEŁ,KT 2405
768,GRUSZKA,AGATA,KT 3486
769,GRUSZKA,DANIEL,KT 3094
770,GRUSZKA,FLORIAN,KT 1669
771,GRUSZKA,KRZYSZTOF,KT 4170
772,GRUSZKA,TOMASZ,KTB0560
773,GRYMEL,EDYTA,KT 3139
774,GRYT,JOLANTA,KT 1780
775,GRZELEWSKA,GRAŻYNA,KT 1751
776,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
777,GRZESIOK,PRZEMYSŁAW,KT 3800
778,GRZESZCZAK,MIROSŁAW,KT 0662
779,GRZYBCZYK,KATARZYNA,KT 3603
780,GRZYBCZYK,MICHAŁ,KT 2071
781,GRZYBOWSKA,KAROLINA,KT 4281
782,GRZYBOWSKA,MAŁGORZATA,KT 1639
783,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
784,GRZYWA,EDWARD,KT 1433
785,GRZYWACZ,DAGMARA,KT 3815
786,GRZYWACZ,KAZIMIERZ,KT 1828
787,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
788,GUBAŁA,MARTA,KT 3854
789,GULIK,ZBIGNIEW,KT 1581
790,GULIS,KRZYSZTOF,KTB0472
791,GUNIA,JACEK,KT 0951
792,GURA,GRZEGORZ,KT 3767
793,GURBIERZ,TADEUSZ,KT 0260
794,GURDEK,AGATA,KTB0448
795,GURDEK,MAGDALENA,KT 2349
796,GUT,KAMILA,KT 3855
797,GUZ,AGNIESZKA,KT 2327
798,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
799,GUZIK,EUGENIUSZ,KT 0311
800,GWIZDAK,EWA,KT 0404
801,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
802,GWOREK,MONIKA,KTB0561
803,GWOREK,URSZULA,KTB0312
804,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
805,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
806,GZELA,DAGMARA,KTB0408
807,GZYL,JAKUB,KT 2693
808,HABCZYŃSKA,JUSTYNA,KT 2768
809,HABDAS,MAGDALENA,KT 3085
810,HABRYN,KRZYSZTOFA,KT 4171
811,HACHUŁA,PIOTR,KT 0254
812,HAJDA,TOMASZ,KT 2799
813,HAJDUK,MARIOLA,KT 1724
814,HAJDUŁA,MARCIN,KT 3324
815,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
816,HALEJAK,BARTOSZ,KT 2802
817,HAŁADUS,MARIUSZ,KT 3141
818,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
819,HAŁAS,LEON,KT 0523
820,HAŁYS,KAMIL,KT 3581
821,HAMERLIK,HALINA,KT 0811
822,HAMERLIK,JAKUB,KT 3142
823,HAMERLIK,MAREK,KT 1622
824,HANUSEK-BĄK,KINGA,KT 4121
825,HAŃDEREK,MATEUSZ,KT 3325
826,HARAZIN,AGNIESZKA,KT 1915
827,HARDY,AGATA,KT 2236
828,HARDY,ANDRZEJ,KT 0528
829,HASINSKI,ARKADIUSZ,KT 3144
830,HASINSKI,ARTUR,KT 3682
831,HASINSKI,PIOTR,KT 1633
832,HAUPT-LIZER,DARIA,KT 2149
833,HAWEL,KRZYSZTOF,KT 0313
834,HEDA,TERESA,KT 0111
835,HEHL,EWA,KT 0655
836,HEINRICH,MATEUSZ,KT 3487
837,HEINSCH,LUDWIK,KT 1623
838,HEISELBETZ,JOLANTA,KT 1725
839,HEJOSZ,MIROSŁAW,KTB0399
840,HELBIN,IRENEUSZ,KT 0688
841,HELIOS,ZYGMUNT,KT 0112
842,HELIS,MIROSŁAWA,KT 1680
843,HELIS-OTAŞEVICI,Ewa,KT 3145
844,HERMAN,ANDRZEJ,KT 4262
845,HERMAN,EWA,KTB0311
846,HERMAN,MAŁGORZATA,KT 1373
847,HEROK,MARCIN,KT 2559
848,HERÓD,WOJCIECH,KT 3146
849,HETMAŃCZYK,MONIKA,KT 2355
850,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
851,HLUBEK,DOMINIK,KT 2503
852,HODUREK,GRZEGORZ,KT 2544
853,HOJNY,URSZULA,KT 1532
854,HOLECZEK,ANNA,KT 0884
855,HOLEKSA,SZYMON,KT 3683
856,HOŁDA-BĘBENEK,ANNA,KT 3326
857,HOŁÓWKA,OTYLIA,KT 1219
858,HOŁUBIEC,ZBIGNIEW,KT 2338
859,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
860,HONIEK,WOJCIECH,KT 0699
861,HONOROWICZ,WIESŁAW,KT 1427
862,HOROSZ,PIOTR,KT 4269
863,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
864,HRYCULAK,JANUSZ,KTB0458
865,HRYNIEWICZ,MARCIN,KTB0526
866,HUDOWICZ,MAGDALENA,KT 3017
867,HUDZIAK,MAŁGORZATA,KT 3488
868,HUJDUS,MARIAN,KTB0055
869,HUSKA,MAŁGORZATA,KT 2114
870,IBROM-SOBIŚ,URSZULA,KT 2096
871,IDZIK,BARBARA,KT 0517
872,IGNASIAK,MARCIN,KT 3635
873,ILKÓW,JOANNA,KT 1358
874,ISKRA,NIKODEM,KTB0527
875,IWANEK,WALENTYNA,KTB0350
876,IWAŃSKI,ŁUKASZ,KT 3769
877,JABŁEKA-LABUS,JUSTYNA,KT 4172
878,JABŁOŃSKA,KATARZYNA,KT 2115
879,JABŁOŃSKA,MARIOLA,KTB0356
880,JABŁOŃSKI,DARIUSZ,KT 2885
881,JABŁOŃSKI,ŁUKASZ,KT 4173
882,JABŁOŃSKI,SYLWERIUSZ,KTB0359
883,JACHNIK,JANUSZ,KTB0556
884,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
885,JADCZYK,JÓZEF,KT 1379
886,JADCZYK-REROŃ,KINGA,KT 2542
887,JADCZYSZYN,JÓZEF,KT 0113
888,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
889,JAGIEŁŁO,EWA,KT 1887
890,JAGLARZ,EWA GRAŻYNA,KT 4029
891,JAGŁA,ANDRZEJ,KTB0062
892,JAGŁA,MAGDALENA ,KT 4137
893,JAGŁA,MATEUSZ,KT 3684
894,JAGOSZ,KAZIMIERZ,KTB0063
895,JAGOSZ,TOMASZ,KT 2886
896,JAGÓDZKA,ANITA,KT 3685
897,JAJSZCZOK,ROBERT BOGDAN,KT 4030
898,JAKIMIUK-HABAS,ANNA,KT 2150
899,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
900,JAKOKTOCHCE,PAWEŁ,KT 4031
901,JAKUBCZYK,TERESA,KT 0539
902,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
903,JAKUBOWSKA,EWA,KT 2365
904,JALIŃSKI,ROBERT,KT 2286
905,JAŁOCHA,KRYSTYNA,KT 1607
906,JAŁOWY,DAWID,KT 3147
907,JAMKA,ZDZISŁAWA,KTB0392
908,JAMROZY,GRZEGORZ,KT 2287
909,JAMROŻEK,MAŁGORZATA,KT 1876
910,JANAS,JOANNA,KT 1640
911,JANAS,MAGDALENA,KT 3018
912,JANAS,MARZENA,KT 3327
913,JANAS,PIOTR,KT 3980
914,JANCZAK,WIOLETTA,KT 3019
915,JANDA,AGNIESZKA,KT 2220
916,JANECKA,ANNA,KT 1059
917,JANECZKO,ARKADIUSZ,KT 1683
918,JANIK,AGNIESZKA,KT 3490
919,JANIK,ALINA,KTB0470
920,JANIK,EWA,KT 1331
921,JANIK,KATARZYNA,KT 3574
922,JANIK,ROMAN,KTB0327
923,JANIK-KOCYŁA,BOŻENA,KT 1857
924,JANKOWSKA,MARTA,KT 3737
925,JANKOWSKI,JAKUB,KT 3328
926,JANKOWSKI,PIOTR,KT 2994
927,JANOSZ-HUDZIAK,KINGA,KT 3149
928,JANOTA,BOGNA,KT 0940
929,JANOTA,EDWARDA,KT 0388
930,JANOTA,KATARZYNA,KT 3491
931,JANUŁA,KRZYSZTOF,KTB0409
932,JANUS,EDYTA ELŻBIETA,KT 4032
933,JANUSZ,MARIA,KTB0235
934,JANUSZ,PIOTR,KT 3492
935,JANY,KONRAD,KT 0719
936,JANY,ROMAN,KTB0250
937,JAŃCZUK-PAWLICA,PAULINA,KT 4174
938,JARACZ-OLSZEWSKA,JANINA,KT 0697
939,JARECKI,RAFAŁ,KTB0575
940,JAREMKO,ZBIGNIEW,KT 3150
941,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
942,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
943,JAROMIN,DAMIAN,KT 2342
944,JAROMIN,JAN,KT 0464
945,JAROS,PIOTR,KT 3858
946,JAROSZ,BARBARA,KT 0183
947,JAROSZ,MAGDALENA,KT 0535
948,Jaróżek,Malwina,KT 3435
949,JARZĘBSKI,JAKUB,KTB0420
950,JASICA,MARCIN,KT 4033
951,JASIEWICZ,ADAM,KT 2560
952,JASIŃSKA,AGNIESZKA,KT 3151
953,JASIŃSKA,KATARZYNA,KT 4034
954,JASIŃSKA,MAŁGORZATA,KT 2406
955,JASIŃSKI,JAKUB,KTB0528
956,JASTROWICZ,BOŻENA,KT 2561
957,JASTRZĄBEK,SŁAWOMIR,KT 1063
958,JASTRZĘBSKI,STANISŁAW,KT 0731
959,JASZEWSKA,DANUTA,KT 1291
960,JAWOR,OLGA,KT 4288
961,JAWOREK,KRZYSZTOF,KT 3152
962,JAWOREK-MAŁOTA,Marlena ,KT 4284
963,JAWORSKA,IGA,KT 2562
964,JAWORSKA-ANTOS,KATARZYNA,KT 2839
965,JAŹWIŃSKA,AGNIESZKA,KT 3493
966,JAŹWIŃSKI,PIOTR,KT 3020
967,JELEŃ,MAREK,KT 0671
968,JELEŃ-MURAŃSKA,EWA,KT 2887
969,JENCZEŃ,MICHAŁ,KT 2394
970,JENDRYCZKO,BARBARA,KT 0692
971,JENDRYCZKO,MARIA,KT 2695
972,JESZKA,DAMIAN,KT 3021
973,JEZIERSKA,MARTYNA,KT 3687
974,JEZIORSKI,MACIEJ,KTB0509
975,JEZIORSKI,MICHAŁ,KT 2827
976,JEZNACKA,IZABELA,KT 2370
977,JEŻEWSKA,KAROLINA,KT 3863
978,JĘDRYCZKA,JACEK,KT 1875
979,JĘDRYCZKA,KATARZYNA,KT 4035
980,JĘDRYS,GABRIELA,KT 1792
981,JĘDRZEJCZAK,ŁUKASZ,KT 3494
982,JĘDRZEJEWSKA,BEATA,KT 2151
983,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
984,JODŁOWIEC,ANDRZEJ,KTB0535
985,JODŁOWSKI,ADAM,KT 4155
986,JONIEC,KRZYSZTOF,KT 0691
987,JONIEC,MARCIN,KT 4249
988,JOPEK,GRAŻYNA,KT 2367
989,JOPEK,MACIEJ,KT 3022
990,JOSSE,ANDRZEJ,KT 0252
991,JOSSE,JERZY,KT 3455
992,JOSSE,JERZY,KT 0249
993,JOSSE,RAFAŁ,KT 2030
994,JOST,AGATA,KT 3495
995,JÓZEFIAK,GRZEGORZ,KT 3496
996,JUCHNO-KRAJCER,DANUTA,KTB0266
997,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
998,JURAS,JÓZEF,KTB0291
999,JURASZCZYK,KRYSTIAN,KT 0114
1000,JURCZAK,EWA,KT 2563
1001,JURCZAK,HALINA,KT 2116
1002,JURCZAK,PIOTR,KT 2072
1003,JURCZYK,ANNA,KT 2769
1004,JURCZYK,OLGA,KT 1957
1005,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1006,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1007,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1008,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1009,JUŚKIEWICZ - OPERHALSKA,KORNELA,KT 2889
1010,JUŚKO,MICHAŁ,KT 3950
1011,JUZEK,KRYSTIAN,KTB0259
1012,KABAŁA,MONIKA,KT 3569
1013,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1014,KABOT-FIL,ANNA,KT 3154
1015,KABUT,ANTONI,KTB0280
1016,KABUT,ELŻBIETA,KTB0212
1017,KABUT,MAGDALENA,KT 3976
1018,KACY,IGNACY,KT 1298
1019,KACZMARSKI,RAFAŁ,KT 2657
1020,KACZMARZYK,PAWEŁ,KT 3497
1021,KACZOR,DAGMARA,KT 3859
1022,KACZOR,LIDIA,KT 1318
1023,KACZYŃSKI,BOLESŁAW,KT 1519
1024,KACZYŃSKI,ŁUKASZ,KT 3860
1025,KACZYŃSKI,MAREK,KT 3155
1026,KACZYŃSKI,MICHAŁ,KT 3330
1027,KADUK,JACEK,KT 2062
1028,KAFKA,EWA,KT 2268
1029,KAIM,ANNA,KT 0953
1030,KAJDA,ŁUKASZ,KT 2696
1031,KAJDA,MONIKA,KT 2494
1032,KAJZEREK,ANNA,KT 3861
1033,KALACIŃSKA,EWA,KT 2435
1034,KALAGA-GAJEWSKA,BEATA,KT 1800
1035,KALAMARZ,AGATA,KT 2288
1036,KALARUS,KAMIL,KT 4175
1037,KALINOWSKI,RAFAŁ,KT 2653
1038,KAŁAT,MARCIN,KT 3023
1039,KAŁCZUGA,IZABELA,KT 2890
1040,KAŁUSEK,ROMAN,KT 4036
1041,KAŁUŻA,MAŁGORZATA,KT 2073
1042,KAŁUŻNY,JAROSŁAW,KT 2453
1043,KAMECKA-GASIDŁO,URSZULA,KT 3688
1044,KAMINIÓW,ELŻBIETA,KT 1773
1045,KAMIŃSKA,IWONA,KT 1583
1046,KAMIŃSKA-GANDOR,REGINA,KT 0481
1047,KAMIŃSKI,LESZEK,KT 3498
1048,KAMIŃSKI,PAWEŁ,KT 2074
1049,KAMIONKA,EWA,KT 0448
1050,KAMPA,BOŻENA,KT 3331
1051,KAMYK,MARIUSZ,KT 2408
1052,KANIA,BARTOSZ,KT 3689
1053,Kania,Grzegorz ,KT 4253
1054,KANIA,IWONA,KT 3499
1055,KANIA,KRZYSZTOF,KTB0345
1056,KANIA,MICHAŁ,KT 2993
1057,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1058,KAPELA,TOMASZ,KTB0466
1059,KAPLITA ,ANNA,KT 3862
1060,KAPOŁKA,KORNELIUSZ,KTB0199
1061,KAPRUSIAK,DOMINIKA,KT 3500
1062,KAPUSTA,ANDRZEJ,KT 0454
1063,KAPUSTA,MARIA,KT 0498
1064,KARASIŃSKI,PAWEŁ,KT 3332
1065,KARAŚ,KRYSTIAN,KT 3156
1066,KARCZ,BARTOSZ,KT 3951
1067,KARCZ,MAŁGORZATA,KTB0573
1068,KARCZ,RAFAŁ,KT 2528
1069,KAREŁ,KATARZYNA,KT 2741
1070,KARKOCHA,EWA,KT 2117
1071,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1072,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1073,KAROŃ,WŁODZIMIERZ,KT 0468
1074,KARPACKI,WALDEMAR,KT 0685
1075,Karpiński,Michał ,KT 4248
1076,KARST,Michał ,KT 2996
1077,KARWEL,JUSTYNA,KT 3024
1078,KARZIEWICZ,ROMAN,KT 1270
1079,KASPERCZYK,HELENA,KT 0029
1080,KASPEREK,MARTYNA,KT 3864
1081,KASPRZYK,ANDRZEJ,KT 1405
1082,KASPRZYK,BARTOSZ,KT 3333
1083,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1084,KASTELIK,KAMILA,KT 3613
1085,KASZA,ANNA,KT 3501
1086,KASZA-FROS,MAGDA,KT 4038
1087,KASZEWSKA-KANIA,ALINA,KT 0318
1088,KASZNIA,ZENON,KT 1766
1089,KASZUBA,ZYGMUNT,KT 1684
1090,KASZYŃSKI,MICHAŁ,KTB0421
1091,KATAŃSKA,ANNA,KT 3335
1092,KAWALA,ANDRZEJ,KT 1890
1093,KAWALA,MICHAŁ ,KT 3795
1094,KAWECKA,ANNA,KT 3622
1095,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1096,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1097,KAŹMIERCZAK,JANUSZ,KT 1330
1098,KAŹMIERCZAK,PIOTR,KT 3503
1099,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1100,KĄCKA,NATALIA,KT 3690
1101,KĄDZIOŁKA,URSZULA,KT 3504
1102,KEMPA,TOMASZ,KT 3026
1103,KEMPNY,ANNA,KT 4039
1104,KĘDZIERSKI,DANIEL,KT 3691
1105,KĘPCZYŃSKA,IZABELA,KT 2564
1106,KĘSEK,ZBIGNIEW,KTB0071
1107,KIDAWA,ADRIANA,KT 4176
1108,KIDAWA-MĄCZKA,ALICJA,KT 2891
1109,KIECZKA,ANDRZEJ,KTB0495
1110,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1111,KIELSKI,KAZIMIERZ,KT 1234
1112,KIEŁBASA,DARIUSZ,KTB0387
1113,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1114,KIEŁKOWSKI,RYSZARD,KT 0102
1115,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1116,KIERCZ,JANUSZ,KT 1389
1117,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1118,KIESLER,MACIEJ,KT 3159
1119,KIJAK,ANDRZEJ,KT 3774
1120,KIJAS,ANNA,KT 3336
1121,KILARSKI,PAWEŁ,KTB0430
1122,KIMEL,GRZEGORZ,KT 3415
1123,KIMEL,JAROSŁAW,KT 2673
1124,KINCEL,KRYSTYNA,KT 1093
1125,KINDLA,MARTYNA,KT 4040
1126,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1127,KISER,ANETA,KT 4177
1128,KISIEL,PAWEŁ,KT 3692
1129,KISIEL,TOMASZ,KT 2772
1130,KISIELEWSKI,HENRYK,KT 1322
1131,KITA,JADWIGA,KT 0476
1132,KITA,KRZYSZTOF,KT 1202
1133,KITLAS,AGNIESZKA,KT 2387
1134,KLABIS,JAKUB,KT 3160
1135,KLAJBER,BOGUMIŁA,KT 1244
1136,KLAPIŃSKA,LIDIA,KTB0370
1137,KLAPIŃSKI,JAKUB,KT 4178
1138,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1139,KLASIK,ŁUKASZ,KT 3294
1140,KLATKA,JĘDRZEJ,KT 2031
1141,KLATKA,ZENON,KT 0665
1142,KLAUZA,TOMASZ,KT 3866
1143,KLEC,JADWIGA,KT 0473
1144,KLEIN,MARTA,KT 3693
1145,KLEJDYSZ,ŁUKASZ,KT 4041
1146,KLESZCZ,MICHAŁ,KT 3867
1147,KLETA,TOMASZ,KT 2892
1148,KLICH,DOROTA HELENA,KT 2289
1149,KLIMAJ,BARTŁOMIEJ ,KT 3779
1150,KLIMANEK,JACEK,KT 3027
1151,KLIMAS,ANDRZEJ,KT 1074
1152,KLIMCZAK,ADAM,KT 4179
1153,KLIMCZYK,GRAŻYNA,KT 1788
1154,KLIMCZYK,ZBIGNIEW,KT 1454
