NR,NAZWISKO,IMIE,NUMER
585,Fedorowicz,Marta,KT 4298
586,FEIST,MICHAŁ,KTB0524
587,FELDY,DANUTA,KTB0376
588,FELIKS,JAN,KT 0639
589,FELIKSIK,KRYSTYNA,KT 1077
590,FELKOWSKI,JERZY,KT 1528
591,FERDYN,MARCIN,KT 2281
592,FERENC,KATARZYNA,KT 1983
593,FERIĆ,KRZYSZTOF,KT 0048
594,FIC,RAFAŁ,KT 4455
595,Fidali,Aleksandra ,KT 4456
596,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
597,Fijak,Wojciech ,KT 4339
598,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
599,FIJAŁKOWSKI,MAREK,KT 2347
600,FIJOŁ,TERESA,KT 0257
601,Filipska,Joanna,KT 4457
602,FINGAS,PATRYCJA,KT 4122
603,FITTA,MIECZYSŁAW,KTB0293
604,FLAGA,RAFAŁ,KT 2330
605,FLESZAR,STANISŁAW,KT 1678
606,FLISOWSKA-WITOSZ,AGATA,KT 2873
607,FLISOWSKI,KAZIMIERZ,KT 1040
608,FLODROWSKI,TOMASZ,KT 3671
609,FOJCIK-KNURA,DOMINIKA,KT 3672
610,FOREMNY,ALEKSANDRA,KT 3673
611,FORMOWICZ-KYĆ,MARLENA,KT 2874
612,FORNELSKI,ANDRZEJ,KT 0512
613,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
614,FOSTIAK,MARIA,KT 0255
615,FOX,EUGENIA,KT 1267
616,FRAKOWSKI,JAKUB,KT 2875
617,Franczyk,Klaudia,KT 4458
618,FRAŚ ,ANNA,KT 1420
619,FRĄCKOWIAK,MARCIN,KT 4022
620,FRĄCKOWIAK,MICHAŁ,KT 2690
621,FRĄCZEK,Grzegorz ,KT 4295
622,FREY,JAROSŁAW,KT 2759
623,FROŃSKA,ALICJA,KT 0648
624,FROŃSKI,MACIEJ JERZY,KTB0442
625,FRYKOWSKA,AGATA,KT 3002
626,FUCHS,BERNADETTA,KT 2388
627,FUCHS,DARIUSZ,KT 2068
628,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
629,FURDZIK,EWA,KT 0449
630,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
631,FURMANIUK,ANNA,KT 0576
632,FUSY-TALARCZYK,MARTYNA,KT 4168
633,GABOR,ANDRZEJ,KT 3134
634,Gabriel,Karolina,KT 4459
635,GABRYŚ,PAULINA,KT 2794
636,GACEK-LEWCZAK,EWELINA,KT 3674
637,GACKOWSKI,TOMASZ,KT 1975
638,GADKOWSKI,PAWEŁ,KT 1465
639,GAJDA,ALEKSANDRA,KT 2024
640,GAJDA,ARKADIUSZ,KT 3135
641,GAJDA,MARTYNA,KT 4023
642,GAJDA,MICHAŁ,KT 4169
643,GAJEWSKA,EWA,KT 0499
644,GAJEWSKA-WIĘCEK,ANNA,KT 3675
645,GAJOS,JERZY,KT 2147
646,GAJOS,TATIANA,KT 2522
647,GALAS,BARBARA,KT 1473
648,GALAS,IZABELA,KT 2110
649,GALICZAK,MICHAŁ,KT 3317
650,GALOS,KATARZYNA,KT 3550
651,GALOS,SEWERYN,KT 2401
652,GALWAS,KRZYSZTOF,KT 2654
653,GAŁA,PAWEŁ,KTB0555
654,GAŁĄZKA,MAŁGORZATA,KT 0631
655,GAŁGAN,JAROSŁAW,KTB0525
656,GAŁKA,JOANNA,KT 3593
657,GAŁKOWSKA-LATAŁA,KATARZYNA,KT 2547
658,GAŁUSZKA,JAN,KT 2840
659,Gałuszka,Łukasz,KT 4414
660,GAŁUSZKA,MARCIN,KTB0391
661,GAŁUSZKA,Natalia,KT 4550
662,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
663,GAMRAT,JAN,KT 2442
664,GAMROT,MARIUSZ,KT 2148
665,GANCZAREK,KRZYSZTOF,KT 1198
666,GANDOR,MAŁGORZATA,KT 0253
667,GANDOR,MARCIN,KT 2025
668,GARBACZ,KAROLINA,KT 4024
669,GARNCARZ,STANISŁAW,KT 2111
670,GARUS,ŁUKASZ,KT 2601
671,GASZ - SOLICH,KAROLINA ,KT 3015
672,GAŚ,MARIUSZ,KT 1883
673,GAŚ,MATEUSZ,KT 4321
674,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
675,GAWLAS,DOMINIKA,KTB0444
676,GAWLIK,Alana,KT 3984
677,GAWLIK,MAŁGORZATA,KT 2038
678,GAWLIKOWSKA,MAGDALENA,KT 2665
679,GAWRON,KINGA,KT 2878
680,GAWRON,WOJCIECH,KT 2335
681,GAWROŃSKA,MARIA,KT 0477
682,GAZDA,MARTA,KT 3322
683,GĄCIK,TERESA,KT 0629
684,GĄSIOR,JAKUB,KT 3848
685,GĄSIOR,MONIKA,KT 2282
686,GĄSIOREK,DARIA,KT 4124
687,GĄSIOREK,MARCIN,KTB0576
688,GĄTARZ,JANINA,KT 1174
689,GBUREK,MARCIN,KT 3478
690,GEBEL,MARCIN,KT 3676
691,GEBEL,MICHAŁ,KT 2691
692,GEMBALA,ANDRZEJ,KTB0377
693,GEMBALCZYK,BRONISŁAW,KT 1608
694,GEORG,KRYSTYNA,KTB0051
695,GEWALD,WITOLD,KT 2283
696,GĘGOTEK,AGATA,KT 2447
697,GICALA,KAROLINA,KT 3087
698,GICALA,TADEUSZ,KT 0117
699,GIEMZA,KATARZYNA,KT 2879
700,GIERACKI,JACEK,KTB0428
701,GIEREK,ADAM,KT 2880
702,GIERSZ,KAROLINA,KT 3680
703,GIERSZ,KATARZYNA,KT 3765
704,GIERSZ,PAWEŁ JERZY,KT 3677
705,GIGLOK-HARTMAN,DOROTA,KT 2767
706,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
707,GIL,DOROTA,KTB0398
708,GIL,SŁAWOMIR,KTB0389
709,GINCKAJ,ALFRED,KT 2069
710,GLAZER,PATRYCJA,KTB0435
711,GLIMOS,ZDZISŁAW,KT 2065
712,GLOSS,PAWEŁ,KT 3318
713,GŁADKOWSKA,ALEKSANDRA,KT 4025
714,GŁADYSZ,MACIEJ,KT 2603
715,GŁADYSZ,ZBIGNIEW,KT 1370
716,GŁODNY,ZBIGNIEW ,KT 2099
717,GŁOGOWSKA,KAMILA,KT 3849
718,GŁOGOWSKI,KONRAD,KT 3629
719,GŁOMBIK,HENRYK,KT 1104
720,GŁOS,ALEKSANDRA,KT 3066
721,GŁOWACKI,JAKUB,KT 3796
722,GŁOWNIA,PAWEŁ,KT 2692
723,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
724,GŁUCHOWSKI,RAFAŁ,KT 1885
725,GOC,EUGENIA,KT 0633
726,GOCYLA,JAN,KT 1325
727,GODLEWSKA,DOROTA,KT 1886
728,GOGOL,DOMINIK,KTB0406
729,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
730,Goik,Karolina,KT 4460
731,GOLA,IWONA,KT 2284
732,GOLDA-PAUSZEK,JOANNA,KT 2434
733,GOLEC,KATARZYNA,KT 4322
734,GOLEC,MARCIN,KT 3291
735,GOLECKI,ROMAN,KT 2047
736,GOLIMOWSKA,ANETA,KT 3319
737,GOLIŃSKI,JULIUSZ,KT 0885
738,Gołębiowska,Agnieszka,KT 4341
739,GOŁĘBIOWSKI,MICHAŁ,KT 4287
740,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
741,GOŁOMBEK,TERESA,KT 1013
742,GOŁOSZ,MONIKA,KT 3480
743,GOŁUCH,ADAM,KT 2233
744,Gołuch,Wojciech,KT 4461
745,GONCERZ-GZYL,KATARZYNA,KT 3138
746,GONDARCZYK,IWONA,KT 2026
747,GONDKO,TOMASZ,KTB0541
748,GONIOWSKA,KAROLINA,KT 3678
749,GORAJ,BARBARA AGNIESZKA,KT 3850
750,GORAJ,MARCIN,KT 2491
751,GORCZYŃSKA,LEOKADIA,KT 0073
752,GORCZYŃSKI,GRZEGORZ,KT 2195
753,GORCZYŃSKI,JACEK,KT 2402
754,GOSZCZYŃSKI,ŁUKASZ,KT 3481
755,GÓRALSKI,KAMIL,KT 4026
756,Góras,Magdalena,KT 4342
757,GÓRECKI,JACEK,KT 2112
758,GÓRECKI,WACŁAW,KT 1199
759,GÓRKA,AGNIESZKA,KT 2028
760,GÓRKA,ANNA,KT 3482
761,GÓRKA,EDYTA,KT 0647
762,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
763,GÓRNY,IZABELA,KT 3483
764,GÓRNY,KAZIMIERZ,KT 2055
765,Górska,Hanna,KT 4343
766,GÓRSKA-UCINYK,ANNA,KT 0514
767,GÓRSKI,ZBIGNIEW,KT 1283
768,GRABARCZYK,EDWARD,KT 1531
769,GRABARCZYK,PAWEŁ,KT 3949
770,GRABARZ,MICHAŁ,KT 4266
771,GRABIEC,EWELINA,KT 3320
772,GRABIEC,MICHAŁ,KT 3321
773,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
774,GRABKA,KORNELIA,KT 3484
775,GRABOŚ,GRZEGORZ,KT 3485
776,Grabowska,Anna,KT 4264
777,GRABOWSKI,TOMASZ,KT 2602
778,GRABOWSKI,ZYGMUNT,KT 1340
779,GRAD,ADAM ,KT 3414
780,GRAD,KRZYSZTOF,KT 1661
781,GRAL,KAMIL,KT 3851
782,GRALEC,BOŻENA,KT 1530
783,GRALEWSKA,HALINA,KT 0406
784,Granecka,Weronika,KT 4462
785,GRANICZKA,WOJCIECH,KT 2403
786,GRANIECZNY,GRZEGORZ,KT 1829
787,GRĄDZIEL,IWONA,KT 2644
788,GRĄŻAWSKA,MAGDALENA,KTB0432
789,GREGORCZYK,PIOTR,KT 3998
790,Greiner,Magdalena,KT 4344
791,GRĘDA,HENRYK,KT 1783
792,GRĘDYSA,KATARZYNA,KT 3323
793,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
794,GROCHLA,KATARZYNA,KT 4345
795,GROCHOWALSKI,JACEK,KT 3852
796,GROCHOWSKI,JACEK,KT 1510
797,GRODECKI,MARCIN,KT 2558
798,Grolik,Łukasz,KT 4463
799,GRONKIEWICZ,Anna,KT 3089
800,GROSZEWSKA,ELŻBIETA,KT 2652
801,Grotkowska,Barbara,KT 4464
802,GROTKOWSKA,KATARZYNA,KT 3679
803,GROTT,AUGUSTYN,KT 2234
804,GRUDNIEWICZ,IZABELA,KTB0407
805,GRUDZIŃSKI,JAN,KT 1626
806,GRUDZIŃSKI,ZYGFRYD,KT 0646
807,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
808,GRUSZCZYŃSKA,KAROLINA,KT 2877
809,GRUSZCZYŃSKI,MATEUSZ,KT 2883
810,GRUSZCZYŃSKI,PAWEŁ,KT 2405
811,GRUSZKA,AGATA,KT 3486
812,GRUSZKA,DANIEL,KT 3094
813,GRUSZKA,FLORIAN,KT 1669
814,GRUSZKA,KRZYSZTOF,KT 4170
815,GRUSZKA,TOMASZ,KTB0560
816,GRYMEL,EDYTA,KT 3139
817,GRYT,JOLANTA,KT 1780
818,GRZELEWSKA,GRAŻYNA,KT 1751
819,GRZESIŃSKA-KUCHTA,PATRYCJA,KT 2548
820,GRZESIOK,PRZEMYSŁAW,KT 3800
821,GRZESZCZAK,MIROSŁAW,KT 0662
822,GRZYBCZYK,KATARZYNA,KT 3603
823,GRZYBCZYK,MICHAŁ,KT 2071
824,GRZYBOWSKA,KAROLINA,KT 4281
825,GRZYBOWSKA,MAŁGORZATA,KT 1639
826,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
827,GRZYWA,EDWARD,KT 1433
828,GRZYWACZ,DAGMARA,KT 3815
829,GRZYWACZ,KAZIMIERZ,KT 1828
830,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
831,GUBAŁA,MARTA,KT 3854
832,GULIK,ZBIGNIEW,KT 1581
833,GULIS,KRZYSZTOF,KTB0472
834,GUNIA,JACEK,KT 0951
835,GURA,GRZEGORZ,KT 3767
836,Gurbała,Sandra,KT 4346
837,GURBIERZ,TADEUSZ,KT 0260
838,GURDEK,AGATA,KTB0448
839,GURDEK,MAGDALENA,KT 2349
840,GUT,KAMILA,KT 3855
841,GUZ,AGNIESZKA,KT 2327
842,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
843,GUZIK,EUGENIUSZ,KT 0311
844,GWAREK,PRZEMYSŁAW,KT 4347
845,GWIZDAK,EWA,KT 0404
846,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
847,Gwiżdż,Natalia,KT 4317
848,GWOREK,MONIKA,KTB0561
849,GWOREK,URSZULA,KTB0312
850,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
851,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
852,GZELA,DAGMARA,KTB0408
853,GZYL,JAKUB,KT 2693
854,HABCZYŃSKA,JUSTYNA,KT 2768
855,HABDAS,MAGDALENA,KT 3085
856,Haberka,Jarosław,KT 4465
857,HABRYN,KRZYSZTOFA,KT 4171
858,HACHUŁA,PIOTR,KT 0254
859,HAJDA,TOMASZ,KT 2799
860,HAJDUK,MARIOLA,KT 1724
861,HAJDUŁA,MARCIN,KT 3324
862,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
863,HALEJAK,BARTOSZ,KT 2802
864,HAŁADUS,MARIUSZ,KT 3141
865,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
866,HAŁAS,LEON,KT 0523
867,Hałuszczak,Monika,KT 4319
868,HAŁYS,KAMIL,KT 3581
869,Hamerlik,Barbara,KT 4466
870,HAMERLIK,HALINA,KT 0811
871,HAMERLIK,JAKUB,KT 3142
872,HAMERLIK,MAREK,KT 1622
873,HANUSEK-BĄK,KINGA,KT 4121
874,HAŃDEREK,MATEUSZ,KT 3325
875,HARAZIN,AGNIESZKA,KT 1915
876,HARDY,AGATA,KT 2236
877,HARDY,ANDRZEJ,KT 0528
878,HASINSKI,ARKADIUSZ,KT 3144
879,HASINSKI,ARTUR,KT 3682
880,HASINSKI,PIOTR,KT 1633
881,HAUPT-LIZER,DARIA,KT 2149
882,HAWEL,KRZYSZTOF,KT 0313
883,HEDA,TERESA,KT 0111
884,HEHL,EWA,KT 0655
885,HEINRICH,MATEUSZ,KT 3487
886,HEINSCH,LUDWIK,KT 1623
887,HEISELBETZ,JOLANTA,KT 1725
888,HEJOSZ,MIROSŁAW,KTB0399
889,HELBIN,IRENEUSZ,KT 0688
890,HELIOS,ZYGMUNT,KT 0112
891,HELIOSZ,ANETA,KT 4428
892,HELIS,Ewa,KT 3145
893,Herba-Gałeczka,Joanna,KT 4467
894,HERMAN,ANDRZEJ,KT 4262
895,HERMAN,EWA,KTB0311
896,HERMAN,MAŁGORZATA,KT 1373
897,HEROK,MARCIN,KT 2559
898,HERÓD,WOJCIECH,KT 3146
899,HETMAŃCZYK,MONIKA,KT 2355
900,Hiller,Katarzyna,KT 4468
901,HIRSCH,Patrycja,KT 4560
902,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
903,HLUBEK,DOMINIK,KT 2503
904,HODUREK,GRZEGORZ,KT 2544
905,HOJNY,URSZULA,KT 1532
906,HOLECZEK,ANNA,KT 0884
907,HOLEKSA,SZYMON,KT 3683
908,HOŁDA-BĘBENEK,ANNA,KT 3326
909,HOŁÓWKA,OTYLIA,KT 1219
910,HOŁUBIEC,ZBIGNIEW,KT 2338
911,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
912,HONOROWICZ,WIESŁAW,KT 1427
913,HOROSZ,PIOTR,KT 4269
914,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
915,HRYCULAK,JANUSZ,KTB0458
916,HRYNIEWICZ,MARCIN,KTB0526
917,HUDOWICZ-GAJOS,MAGDALENA,KT 3017
918,HUDZIAK,MAŁGORZATA,KT 3488
919,HUSKA,MAŁGORZATA,KT 2114
920,IBROM-SOBIŚ,URSZULA,KT 2096
921,IDZIK,BARBARA,KT 0517
922,IGNASIAK,AGATA,KT 4559
923,IGNASIAK,MARCIN,KT 3635
924,ILKÓW,JOANNA,KT 1358
925,Irzyk,Tomasz,KT 4348
926,ISKRA,NIKODEM,KTB0527
927,IWANEK,WALENTYNA,KTB0350
928,IWAŃSKI,ŁUKASZ,KT 3769
929,JABŁEKA-LABUS,JUSTYNA,KT 4172
930,JABŁOŃSKA,KATARZYNA,KT 2115
931,JABŁOŃSKA,MARIOLA,KTB0356
932,JABŁOŃSKI,DARIUSZ,KT 2885
933,JABŁOŃSKI,ŁUKASZ,KT 4173
934,JABŁOŃSKI,SYLWERIUSZ,KTB0359
935,JACHNIK,JANUSZ,KTB0556
936,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
937,JADCZYK,JÓZEF,KT 1379
938,JADCZYK-REROŃ,KINGA,KT 2542
939,JADCZYSZYN,JÓZEF,KT 0113
940,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
941,JAGIEŁŁO,EWA,KT 1887
942,JAGLARZ,EWA GRAŻYNA,KT 4029
943,JAGŁA,ANDRZEJ,KTB0062
944,JAGŁA,MAGDALENA ,KT 4137
945,JAGŁA,MATEUSZ,KT 3684
946,JAGOSZ,KAZIMIERZ,KTB0063
947,JAGOSZ,TOMASZ,KT 2886
948,JAGÓDZKA,ANITA,KT 3685
949,JAJSZCZOK,ROBERT BOGDAN,KT 4030
950,JAKIMIUK-HABAS,ANNA,KT 2150
951,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
952,JAKOKTOCHCE,PAWEŁ,KT 4031
953,JAKUBCZYK,TERESA,KT 0539
954,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
955,JAKUBOWSKA,EWA,KT 2365
956,JAKUBOWSKI,ŁUKASZ,KT 4416
957,JAKUBSKA-BŁASZCZYK,AGATA,KT 4417
958,JALIŃSKI,ROBERT,KT 2286
959,JAŁOCHA,KRYSTYNA,KT 1607
960,JAŁOWY,DAWID,KT 3147
961,JAMKA,ZDZISŁAWA,KTB0392
962,JAMROZIK,Paweł,KT 4290
963,JAMROZY,GRZEGORZ,KT 2287
964,JAMROŻEK,MAŁGORZATA,KT 1876
965,JANAS,JOANNA,KT 1640
966,JANAS,MAGDALENA,KT 3018
967,JANAS,MARZENA,KT 3327
968,JANAS,PIOTR,KT 3980
969,JANCZAK,WIOLETTA,KT 3019
970,JANDA,AGNIESZKA,KT 2220
971,JANECKA,ANNA,KT 1059
972,JANECZKO,ARKADIUSZ,KT 1683
973,JANICZEK-CHARKOT,MARTA,KT 4419
974,JANIK,AGNIESZKA,KT 3490
975,JANIK,ALINA,KTB0470
976,JANIK,EWA,KT 1331
977,JANIK,KATARZYNA,KT 3574
978,JANIK,ROMAN,KTB0327
979,JANIK-KOCYŁA,BOŻENA,KT 1857
980,JANKOWSKA,MARTA,KT 3737
981,JANKOWSKI,JAKUB,KT 3328
982,JANKOWSKI,PIOTR,KT 2994
983,JANOSZ-HUDZIAK,KINGA,KT 3149
984,JANOTA,BOGNA,KT 0940
985,JANOTA,EDWARDA,KT 0388
986,JANOTA,KATARZYNA,KT 3491
987,JANUŁA,KRZYSZTOF,KTB0409
988,JANUS,EDYTA ELŻBIETA,KT 4032
989,JANUSZ,MARIA,KTB0235
990,JANUSZ,PIOTR,KT 3492
991,JAŃCZUK-PAWLICA,PAULINA,KT 4174
992,JARACZ-OLSZEWSKA,JANINA,KT 0697
993,JARECKI,RAFAŁ,KTB0575
994,JAREMKO,ZBIGNIEW,KT 3150
995,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
996,Jaroch,Monika,KT 4469
997,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
998,JAROMIN,DAMIAN,KT 2342
999,JAROS,PIOTR,KT 3858
1000,JAROSZ,BARBARA,KT 0183
1001,Jarosz,Joanna,KT 4349
1002,JAROSZ,MAGDALENA,KT 0535
1003,JARÓŻEK,Malwina,KT 3435
1004,JARZĘBSKI,JAKUB,KTB0420
1005,JASICA,MARCIN,KT 4033
1006,JASICKA,MARZENA,KT 4415
1007,JASIEWICZ,ADAM,KT 2560
1008,JASIŃSKA,KATARZYNA,KT 4034
1009,JASIŃSKA,MAŁGORZATA,KT 2406
1010,JASIŃSKI,JAKUB,KTB0528
1011,JASTROWICZ,BOŻENA,KT 2561
1012,JASTRZĄBEK,SŁAWOMIR,KT 1063
1013,JASTRZĘBSKI,STANISŁAW,KT 0731
1014,JASZCZYK,Joanna,KT 4306
1015,JASZEWSKA,DANUTA,KT 1291
1016,JAWOR,OLGA,KT 4288
1017,JAWOREK,KRZYSZTOF,KT 3152
1018,JAWOREK-MAŁOTA,Marlena ,KT 4284
1019,JAWORSKA,IGA,KT 2562
1020,JAWORSKA-ANTOS,KATARZYNA,KT 2839
1021,JAŹWIŃSKA,AGNIESZKA,KT 3493
1022,JAŹWIŃSKI,PIOTR,KT 3020
1023,JELEŃ,MAREK,KT 0671
1024,JELEŃ-MURAŃSKA,EWA,KT 2887
1025,JENCZEŃ,MICHAŁ,KT 2394
1026,JENDRYCZKO,BARBARA,KT 0692
1027,JENDRYCZKO,MARIA,KT 2695
1028,JESZKA,DAMIAN,KT 3021
1029,JEZIERSKA,MARTYNA,KT 3687
1030,JEZIORSKI,MACIEJ,KTB0509
1031,JEZIORSKI,MICHAŁ,KT 2827
1032,JEZNACKA,IZABELA,KT 2370
1033,JEŻEWSKA,KAROLINA,KT 3863
1034,JĘDRYCZKA,JACEK,KT 1875
1035,JĘDRYCZKA-CZAJA,KATARZYNA,KT 4035
1036,JĘDRYS,GABRIELA,KT 1792
1037,JĘDRZEJCZAK,ŁUKASZ,KT 3494
1038,JĘDRZEJEWSKA,BEATA,KT 2151
1039,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
1040,JODŁOWIEC,ANDRZEJ,KTB0535
1041,JODŁOWSKI,ADAM,KT 4155
1042,JONIEC,KRZYSZTOF,KT 0691
1043,JONIEC,MARCIN,KT 4249
1044,JOPEK,GRAŻYNA,KT 2367
1045,JOPEK,MACIEJ,KT 3022
1046,JOSSE,JERZY,KT 3455
1047,JOSSE,JERZY,KT 0249
1048,JOSSE,MICHAŁ,KT 4470
1049,JOSSE,RAFAŁ,KT 2030
1050,JOST,AGATA,KT 3495
1051,JUCHNO-KRAJCER,DANUTA,KTB0266
1052,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
1053,JURAS,JÓZEF,KTB0291
1054,JURASZCZYK,KRYSTIAN,KT 0114
1055,JURCZAK,EWA,KT 2563
1056,JURCZAK,HALINA,KT 2116
1057,JURCZAK,PIOTR,KT 2072
1058,JURCZYK,ANNA,KT 2769
1059,JURCZYK,OLGA,KT 1957
1060,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
1061,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
1062,JUSZCZYK-POSIŁA,JOANNA,KT 2888
1063,JUSZKIEWICZ-KULIG,BEATA,KT 2407
1064,JUŚKO,MICHAŁ,KT 3950
1065,JUZEK,KRYSTIAN,KTB0259
1066,KABAŁA,MONIKA,KT 3569
1067,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
1068,KABOT-FIL,ANNA,KT 3154
1069,KABUT,ANTONI,KTB0280
1070,KABUT,ELŻBIETA,KTB0212
1071,KABUT,MAGDALENA,KT 3976
1072,KACY,IGNACY,KT 1298
1073,KACZANOWSKI,MICHAŁ,KT 4310
1074,Kaczmarek,Sławomir,KT 4471
1075,KACZMARSKI,RAFAŁ,KT 2657
1076,KACZMARZYK,PAWEŁ,KT 3497
1077,KACZOR,DAGMARA,KT 3859
1078,KACZOR,LIDIA,KT 1318
1079,KACZYŃSKI,BOLESŁAW,KT 1519
1080,KACZYŃSKI,ŁUKASZ,KT 3860
1081,KACZYŃSKI,MAREK,KT 3155
1082,KACZYŃSKI,MICHAŁ,KT 3330
1083,KADUK,JACEK,KT 2062
1084,KAFKA,EWA,KT 2268
1085,KAIM,ANNA,KT 0953
1086,KAJDA,ŁUKASZ,KT 2696
1087,KAJDA,MONIKA,KT 2494
1088,KAJZEREK,ANNA,KT 3861
1089,KALACIŃSKA,EWA,KT 2435
1090,KALAGA-GAJEWSKA,BEATA,KT 1800
1091,KALAMARZ,AGATA,KT 2288
1092,KALARUS,KAMIL,KT 4175
1093,KALINOWSKI,JAROSŁAW,KT 4350
1094,KALINOWSKI,RAFAŁ,KT 2653
1095,KALIŃSKA,MAGDALENA,KT 4549
1096,KAŁAT,MARCIN,KT 3023
1097,KAŁCZUGA,IZABELA,KT 2890
1098,KAŁUSEK,ROMAN,KT 4036
1099,KAŁUŻA,MAŁGORZATA,KT 2073
1100,KAŁUŻNY,JAROSŁAW,KT 2453
1101,KAMECKA-GASIDŁO,URSZULA,KT 3688
1102,KAMINIÓW,ELŻBIETA,KT 1773
1103,KAMIŃSKA,IWONA,KT 1583
1104,Kamińska - Waluk,Elżbieta,KT 4472
1105,KAMIŃSKA-GANDOR,REGINA,KT 0481
1106,KAMIŃSKI,LESZEK,KT 3498
1107,KAMIŃSKI,PAWEŁ,KT 2074
1108,KAMIONKA,EWA,KT 0448
1109,KAMPA,BOŻENA,KT 3331
1110,KAMYK,MARIUSZ,KT 2408
1111,Kandzia-Mośny,Angelika,KT 4473
1112,KANIA,BARTOSZ,KT 3689
1113,Kania,Grzegorz ,KT 4253
1114,KANIA,IWONA,KT 3499
1115,KANIA,KRZYSZTOF,KTB0345
1116,KANIA,MICHAŁ,KT 2993
1117,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1118,KAPELA,TOMASZ,KTB0466
1119,KAPLITA ,ANNA,KT 3862
1120,KAPOŁKA,KORNELIUSZ,KTB0199
1121,KAPRUSIAK,DOMINIKA,KT 3500
1122,KAPUSTA,ANDRZEJ,KT 0454
1123,KAPUSTA,MARIA,KT 0498
1124,KARASIEWICZ,KATARZYNA,KT 4409
1125,KARASIŃSKI,PAWEŁ,KT 3332
1126,KARAŚ,KRYSTIAN,KT 3156
1127,KARCZ,BARTOSZ,KT 3951
1128,KARCZ,MAŁGORZATA,KTB0573
1129,KARCZ,RAFAŁ,KT 2528
1130,KAREŁ,KATARZYNA,KT 2741
1131,KARKOCHA,EWA,KT 2117
1132,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1133,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1134,KAROŃ,BARTOSZ,KT 4474
1135,KAROŃ,WŁODZIMIERZ,KT 0468
1136,KARPACKI,WALDEMAR,KT 0685
1137,Karpiński,Michał ,KT 4248
1138,KARST,Michał ,KT 2996
1139,KARWEL,JUSTYNA,KT 3024
1140,KARZIEWICZ,ROMAN,KT 1270
1141,KASPERCZYK,HELENA,KT 0029
1142,KASPEREK,MARTYNA,KT 3864
1143,KASPRZYK,ANDRZEJ,KT 1405
1144,KASPRZYK,BARTOSZ,KT 3333
1145,KASPRZYK-DOMAGAŁA,KAMILA,KT 3334
1146,KASTELIK-SIEPAK,KAMILA,KT 3613
1147,KASZA,ANNA,KT 3501
1148,KASZA-FROS,MAGDA,KT 4038
1149,KASZEWSKA-KANIA,ALINA,KT 0318
1150,KASZNIA,ZENON,KT 1766
1151,KASZUBA,ZYGMUNT,KT 1684
1152,Kaszyca,Marek,KT 4351
1153,KASZYŃSKI,MICHAŁ,KTB0421
1154,KATAŃSKA,ANNA,KT 3335
1155,KAWALA,ANDRZEJ,KT 1890
1156,KAWALA,MICHAŁ ,KT 3795
1157,KAWECKA,ANNA,KT 3622
1158,KAWECKI,HERBERT,KT 4423
1159,KAWKA,ANETA,KT 4475
1160,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1161,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1162,KAZIMIERSKA,MAGDALENA,KT 4352
1163,Kazubek,Agnieszka,KT 4353
1164,KAŹMIERCZAK,JANUSZ,KT 1330
